"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Plan_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plan_B"
"http://es.dbpedia.org/resource/Plan-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plan_B"
"http://es.dbpedia.org/resource/The_Back-Up_Plan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plan_B"
"http://es.dbpedia.org/resource/The_Back_Up_Plan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_plan_B"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/2000/01/rdf-schema#label","El plan B"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/2000/01/rdf-schema#comment","Plan B (en inglés The Back-Up Plan), es una comedia romántica protagonizada por Jennifer Lopez,​ que se estrenó en Estados Unidos y México el 23 de abril de 2010 y en España el 7 de mayo de 2010. El rodaje se realizó entre mayo y julio de 2009.​"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yq3c"
"http://es.dbpedia.org/resource/El_plan_B","http://xmlns.com/foaf/0.1/name","Plan B"
"http://es.dbpedia.org/resource/El_plan_B","http://xmlns.com/foaf/0.1/name","The Back-up Plan"
"http://es.dbpedia.org/resource/El_plan_B","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110225024829/http:/www.theback-upplan.com/"
"http://es.dbpedia.org/resource/El_plan_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/El_plan_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_embarazos"
"http://es.dbpedia.org/resource/El_plan_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/El_plan_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_plan_B"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/dirección","Alan Poul"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Xavier_Pérez_Grobet"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kate_Angelo"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Stephen_Trask"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jason_Blumenthal"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steve_Tisch"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Todd_Black"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_O'Loughlin"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Lopez"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/título","Plan B"
"http://es.dbpedia.org/resource/El_plan_B","http://es.dbpedia.org/property/títuloOriginal","The Back-up Plan"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/wikiPageID",3255404
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/wikiPageRevisionID",120513798
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225024829/http:/www.theback-upplan.com/"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/wikiPageLength",4652
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Xavier_Pérez_Grobet"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Stephen_Trask"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jason_Blumenthal"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Tisch"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Todd_Black"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Lopez"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_O'Loughlin"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kate_Angelo"
"http://es.dbpedia.org/resource/El_plan_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_plan_B?oldid=120513798&ns=0"
"http://es.dbpedia.org/resource/El_plan_B","http://dbpedia.org/ontology/abstract","Plan B (en inglés The Back-Up Plan), es una comedia romántica protagonizada por Jennifer Lopez,​ que se estrenó en Estados Unidos y México el 23 de abril de 2010 y en España el 7 de mayo de 2010. El rodaje se realizó entre mayo y julio de 2009.​"
"http://es.wikipedia.org/wiki/El_plan_B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_plan_B"
"http://dbpedia.org/resource/The_Back-up_Plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_plan_B"
