"subject","predicate","object"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://es.dbpedia.org/resource/Surinam_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
