"subject","predicate","object"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/2000/01/rdf-schema#label","And Straight on 'Til Morning"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/2000/01/rdf-schema#comment","And Straight on 'Til Morning​​ es el vigésimo segundo y último episodio de la segunda temporada de la serie de televisión estadounidense de fantasía y drama, Once Upon a Time. El episodio se transmitió originalmente en los Estados Unidos el 12 de mayo de 2013,​ mientras que en América Latina el episodio debutó el 20 de junio de 2013. El episodio fue coescrito por los creadores de la serie Edward Kitsis y Adam Horowitz; y la dirección general del episodio estuvo a cargo de Dean White.​"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8hx63"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://xmlns.com/foaf/0.1/name","And Straight on 'Til Morning"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/And_Straight_on_'Til_Morning"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dean_White"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/episodio",22
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/escritor","Adam Horowitz & Edward Kitsis"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/estrellas","*Sonequa Martin-Green como Tamara
*Ethan Embry como Owen Flynn/Greg Mendell
*Michael Raymond-James como Baelfire/Neal Cassidy
*Beverley Elliott como viuda Lucas/Abuelita
*Sarah Bolger como la Princesa Aurora
*Jamie Chung como Mulan
*Julian Morris como el Príncipe Philip
*Lee Arenberg como Leroy/Gruñon
*Dylan Schmid como un joven Baelfire
*Christopher Gauthier como Smee"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/previo","Second Star to the Right"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Once_Upon_a_Time_(serie_de_televisión)"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/siguiente","The Heart of the Truest Beliver"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/título","And Straight on 'Til Morning"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://es.dbpedia.org/property/emisión",12
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/wikiPageID",5884036
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/wikiPageRevisionID",122659969
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/wikiPageLength",13777
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/episodeNumber",22
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/title","And Straight on 'Til Morning"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dean_White"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ethan_Embry"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sonequa_Martin-Green"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Raymond-James"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jamie_Chung"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Bolger"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christopher_Gauthier"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Julian_Morris_(actor)"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lee_Arenberg"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dylan_Schmid"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Second_Star_to_the_Right"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Once_Upon_a_Time_(serie_de_televisión)"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/And_Straight_on_'Til_Morning?oldid=122659969&ns=0"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/abstract","And Straight on 'Til Morning​​ es el vigésimo segundo y último episodio de la segunda temporada de la serie de televisión estadounidense de fantasía y drama, Once Upon a Time. El episodio se transmitió originalmente en los Estados Unidos el 12 de mayo de 2013,​ mientras que en América Latina el episodio debutó el 20 de junio de 2013. El episodio fue coescrito por los creadores de la serie Edward Kitsis y Adam Horowitz; y la dirección general del episodio estuvo a cargo de Dean White.​ En este episodio Emma, Regina, Mary Margaret, David y Garfio deciden olvidar sus diferencias y trabajar juntos para evitar la aniquilación de Storybrooke, la cual ha sido activada por los forasteros Greg Mendell/Owen Flynn y Tamara. En otra parte del pueblo el Sr. Gold se lamenta por haber perdido a su hijo. Mientras en el pasado de Garfio, el pirata recuerda los días que paso junto a Baelfire en Nunca Jamás."
"http://es.dbpedia.org/resource/The_Heart_of_the_Truest_Believer","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning"
"http://es.wikipedia.org/wiki/And_Straight_on_'Til_Morning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning"
"http://es.dbpedia.org/resource/Second_Star_to_the_Right","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning"
"http://dbpedia.org/resource/And_Straight_On_'til_Morning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning"
