"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_francés"
"http://es.dbpedia.org/resource/Jardín_francés","http://www.w3.org/2000/01/rdf-schema#label","Jardín francés"
"http://es.dbpedia.org/resource/Jardín_francés","http://www.w3.org/2000/01/rdf-schema#comment","El jardín formal francés, también llamado jardín à la française (literalmente, 'jardín [a la manera] francesa'), es un estilo de jardín basado en la simetría y el principio de imponer el orden a la naturaleza. En Francia se conoce como jardín regular o jardín clásico y es expresión del clasicismo en el arte de los jardines, es decir, de la búsqueda de la perfección formal, de una majestad teatral y de un gusto por el espectáculo.Su epítome es generalmente considerado como los jardines de Versalles diseñados durante el siglo XVII por el arquitecto paisajista André Le Nôtre para Luis XIV y ampliamente copiado por otras cortes europeas.​"
"http://es.dbpedia.org/resource/Jardín_francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02br86"
"http://es.dbpedia.org/resource/Jardín_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Francia"
"http://es.dbpedia.org/resource/Jardín_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_por_tipo"
"http://es.dbpedia.org/resource/Jardín_francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_francés"
"http://es.dbpedia.org/resource/Jardín_francés","http://dbpedia.org/ontology/wikiPageID",4443569
"http://es.dbpedia.org/resource/Jardín_francés","http://dbpedia.org/ontology/wikiPageRevisionID",127314885
"http://es.dbpedia.org/resource/Jardín_francés","http://dbpedia.org/ontology/wikiPageLength",31811
"http://es.dbpedia.org/resource/Jardín_francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_francés?oldid=127314885&ns=0"
"http://es.dbpedia.org/resource/Jardín_francés","http://dbpedia.org/ontology/abstract","El jardín formal francés, también llamado jardín à la française (literalmente, 'jardín [a la manera] francesa'), es un estilo de jardín basado en la simetría y el principio de imponer el orden a la naturaleza. En Francia se conoce como jardín regular o jardín clásico y es expresión del clasicismo en el arte de los jardines, es decir, de la búsqueda de la perfección formal, de una majestad teatral y de un gusto por el espectáculo.Su epítome es generalmente considerado como los jardines de Versalles diseñados durante el siglo XVII por el arquitecto paisajista André Le Nôtre para Luis XIV y ampliamente copiado por otras cortes europeas.​ Su vocabulario estético, vegetal y su estatuaria están directamente inspirados en los jardines del norte de Italia. Sin embargo, al tener generalmente una superficie más grande, hacen entrar el paisaje en el jardín, manteniendo la preocupación por la perfección formal: están aterrazados, son regulares, a menudo lineales, y ofrecen mucho espacio para los juegos de agua, (canales hidráulicos y estanques, invernadero, pabellones) y muestran una poda sofisticada de las plantas (). El clasicismo también se expresa en la horticultura, Jean-Baptiste de La Quintinie inicia un arte de la poda frutícola y de las técnicas de cultivo sobre un lecho que marcarán permanentemente los jardines de producción. Pero el término «jardin classique» se usa solo para jardines de recreo."
"http://es.dbpedia.org/resource/Jardin_à_la_française","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_francés"
"http://es.dbpedia.org/resource/Jardín_à_la_française","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_francés"
"http://es.dbpedia.org/resource/Jardín_a_la_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_francés"
"http://dbpedia.org/resource/French_formal_garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_francés"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Abadía_de_Limoges","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_francés"
