"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diglossa_baritula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diglossa_baritula"
"http://es.dbpedia.org/resource/Diglosa_acanelada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diglossa_baritula"
"http://es.dbpedia.org/resource/Mielero_serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diglossa_baritula"
"http://es.dbpedia.org/resource/Picaflor_canelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diglossa_baritula"
"http://es.dbpedia.org/resource/Piquichueco_mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diglossa_baritula"
"http://dbpedia.org/resource/Cinnamon-bellied_flowerpiercer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diglossa_baritula"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/2000/01/rdf-schema#label","Diglossa baritula"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/2000/01/rdf-schema#comment","El piquichueco mexicano, picaflor canelo o mielero serrano (Diglossa baritula) es una especie de ave paseriforme de la familia Thraupidae que habita en México y América Central. Es un ave de unos 10 cm de longitud. Al ser de hábitos nectarívoros, tiene un pico gris ligeramente apuntando hacia arriba, y la punta de la mandíbula superior ganchuda hacia abajo. El macho es bicolor: gris azulado en el dorso y canela en la zona ventral. La hembra también tiene las partes ventrales color canela, pero las dorsales son marrón opaco, con matices olivas en la espalda."
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ftq"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://xmlns.com/foaf/0.1/name","Mielero serrano"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://xmlns.com/foaf/0.1/name","Piquichueco mexicano"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://xmlns.com/foaf/0.1/name","Picaflor canelo"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diglossa"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wagler"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1832"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diglossa_baritula"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/binomial","Diglossa baritula"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/genus","Diglossa"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/name","Picaflor canelo"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/name","Mielero serrano"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/name","Piquichueco mexicano"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/species","D. baritula"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/wikiPageID",2648376
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/wikiPageRevisionID",119322103
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/wikiPageLength",2517
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1832"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diglossa"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diglossa_baritula?oldid=119322103&ns=0"
"http://es.dbpedia.org/resource/Diglossa_baritula","http://dbpedia.org/ontology/abstract","El piquichueco mexicano, picaflor canelo o mielero serrano (Diglossa baritula) es una especie de ave paseriforme de la familia Thraupidae que habita en México y América Central. Es un ave de unos 10 cm de longitud. Al ser de hábitos nectarívoros, tiene un pico gris ligeramente apuntando hacia arriba, y la punta de la mandíbula superior ganchuda hacia abajo. El macho es bicolor: gris azulado en el dorso y canela en la zona ventral. La hembra también tiene las partes ventrales color canela, pero las dorsales son marrón opaco, con matices olivas en la espalda. Es una especie de montaña, residiendo entre 1500 hasta más de 3 000 m snm. Su hábitat incluye bosques de niebla y , con alta humedad y clima templado y frío. También llega a poblados. Habita desde el centro y occidente de México hasta las tierras altas de Honduras. Se alimenta del néctar de las flores, pero aparentemente sin polinizarlas."
