"subject","predicate","object"
"http://es.dbpedia.org/resource/Júbilo_Iwata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryo_Shinzato"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/2000/01/rdf-schema#label","Ryo Shinzato"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/2000/01/rdf-schema#comment","Ryo Shinzato (新里 亮 Shinzato Ryo?, nacido el 19 de mayo de 1990 en Aichi) es un futbolista japonés que se desempeña como defensa en el Gamba Osaka de la J1 League.​​"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://xmlns.com/foaf/0.1/name","Ryo Shinzato"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Júbilo_Iwata"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryo_Shinzato"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/equipos","* Mito HollyHock 
* Ventforet Kofu 
* Júbilo Iwata 
* → Gamba Osaka"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/nombre","Ryo Shinzato"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/numero",17
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/wikiPageID",8673499
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/wikiPageRevisionID",124403935
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/number",17
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Júbilo_Iwata"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryo_Shinzato?oldid=124403935&ns=0"
"http://es.dbpedia.org/resource/Ryo_Shinzato","http://dbpedia.org/ontology/abstract","Ryo Shinzato (新里 亮 Shinzato Ryo?, nacido el 19 de mayo de 1990 en Aichi) es un futbolista japonés que se desempeña como defensa en el Gamba Osaka de la J1 League.​​"
"http://es.wikipedia.org/wiki/Ryo_Shinzato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryo_Shinzato"
"http://dbpedia.org/resource/Ryo_Shinzato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryo_Shinzato"
