"subject","predicate","object"
"http://dbpedia.org/resource/K-theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K-teoría"
"http://es.wikipedia.org/wiki/K-teoría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K-teoría"
"http://es.dbpedia.org/resource/K-teoría","http://www.w3.org/2000/01/rdf-schema#label","K-teoría"
"http://es.dbpedia.org/resource/K-teoría","http://www.w3.org/2000/01/rdf-schema#comment","La teoría K o K-teoría es una teoría inicialmente desarrollada para estudiar sistemáticamente el estudio de haces coherentes en variedades algebraicas y los fibrados vectoriales en variedades diferenciales."
"http://es.dbpedia.org/resource/K-teoría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpwj"
"http://es.dbpedia.org/resource/K-teoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_algebraica"
"http://es.dbpedia.org/resource/K-teoría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K-teoría"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/author1Link","Michael Atiyah"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/first","R. G."
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/first","Michael Francis"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/last","Swan"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/last","Atiyah"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/mr",1043170
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Addison-Wesley"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/series","Lecture Notes in Mathematics No. 76"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/series","Advanced Book Classics"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/title","K-theory"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/title","Algebraic K-Theory"
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/year",1968
"http://es.dbpedia.org/resource/K-teoría","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageID",5187311
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageRevisionID",127690675
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/978-3-540-23019-9/"
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913181033/http:/www.institut.math.jussieu.fr/~karoubi/KBook.html"
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.cornell.edu/~hatcher/VBKT/VBpage.html"
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918144243/http:/www.institut.math.jussieu.fr/~karoubi/"
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uiuc.edu/K-theory/"
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/wikiPageLength",8912
"http://es.dbpedia.org/resource/K-teoría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K-teoría?oldid=127690675&ns=0"
"http://es.dbpedia.org/resource/K-teoría","http://dbpedia.org/ontology/abstract","La teoría K o K-teoría es una teoría inicialmente desarrollada para estudiar sistemáticamente el estudio de haces coherentes en variedades algebraicas y los fibrados vectoriales en variedades diferenciales."
