"subject","predicate","object"
"http://es.dbpedia.org/resource/Orodara,_Provincia_de_Kénédougou_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orodara"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/2000/01/rdf-schema#label","Orodara"
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/2000/01/rdf-schema#comment","Orodara es una ciudad de la provincia de Kénédougou, en la región Hauts-Bassins, Burkina Faso. A 9 de diciembre de 2006 tenía una población censada de 23 356 habitantes.​ Se encuentra ubicada al oeste del país, cerca del curso alto del río Volta Negro, del nacimiento del río Komoé, de Bobo Dioulasso —la segunda ciudad más poblada de Burkina Faso— y de la frontera con Malí."
"http://es.dbpedia.org/resource/Orodara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kénédougou"
"http://es.dbpedia.org/resource/Orodara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Orodara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orodara"
"http://es.dbpedia.org/resource/Orodara","http://es.dbpedia.org/property/mapaLoc","Burkina Faso"
"http://es.dbpedia.org/resource/Orodara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Hauts-Bassins"
"http://es.dbpedia.org/resource/Orodara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kénédougou"
"http://es.dbpedia.org/resource/Orodara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Orodara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Orodara","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Orodara","http://dbpedia.org/ontology/wikiPageID",8634564
"http://es.dbpedia.org/resource/Orodara","http://dbpedia.org/ontology/wikiPageRevisionID",119215683
"http://es.dbpedia.org/resource/Orodara","http://dbpedia.org/ontology/wikiPageLength",1035
"http://es.dbpedia.org/resource/Orodara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orodara?oldid=119215683&ns=0"
"http://es.dbpedia.org/resource/Orodara","http://dbpedia.org/ontology/abstract","Orodara es una ciudad de la provincia de Kénédougou, en la región Hauts-Bassins, Burkina Faso. A 9 de diciembre de 2006 tenía una población censada de 23 356 habitantes.​ Se encuentra ubicada al oeste del país, cerca del curso alto del río Volta Negro, del nacimiento del río Komoé, de Bobo Dioulasso —la segunda ciudad más poblada de Burkina Faso— y de la frontera con Malí."
"http://es.wikipedia.org/wiki/Orodara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orodara"
"http://dbpedia.org/resource/Orodara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orodara"
