"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geometría_diferencial_de_hipersuperficies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://www.w3.org/2000/01/rdf-schema#label","Geometría diferencial de hipersuperficies"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la geometría diferencial de hipersuperficies propone definiciones y métodos para analizar la geometría de hipersuperficies o variedades diferenciales de n dimensiones inmersas en una variedad riemanniana o el espacio euclídeo. Aquí se tratará de las superficies en , dotado de una métrica euclídea, es decir ."
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_diferencial"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometría_diferencial_de_hipersuperficies"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/autor","John M. Lee"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/separador",","
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/serie","Graduate Texts in Mathematics"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/título","Riemannian Manifolds: An Introduction to Curvature"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://es.dbpedia.org/property/volumen",176
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://dbpedia.org/ontology/wikiPageID",4468439
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://dbpedia.org/ontology/wikiPageRevisionID",122425774
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/D/d032170.htm"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://dbpedia.org/ontology/wikiPageLength",16352
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geometría_diferencial_de_hipersuperficies?oldid=122425774&ns=0"
"http://es.dbpedia.org/resource/Geometría_diferencial_de_hipersuperficies","http://dbpedia.org/ontology/abstract","En matemáticas, la geometría diferencial de hipersuperficies propone definiciones y métodos para analizar la geometría de hipersuperficies o variedades diferenciales de n dimensiones inmersas en una variedad riemanniana o el espacio euclídeo. Aquí se tratará de las superficies en , dotado de una métrica euclídea, es decir ."
