"subject","predicate","object"
"http://es.dbpedia.org/resource/Idiota_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/No_te_invité_a_dormir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/El_Aleph_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Nena Daconte"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Nena Daconte"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nena_Daconte"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://dbpedia.org/ontology/wikiPageID",2482084
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://dbpedia.org/ontology/wikiPageRevisionID",78083749
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Nena_Daconte?oldid=78083749&ns=14"
"http://es.dbpedia.org/resource/Marta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/Ay!_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/Vuelve_(canción_de_Mai_Meneses)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
