"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_AMA_Pro_SuperSport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport"
"http://dbpedia.org/resource/AMA_Supersport_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://www.w3.org/2000/01/rdf-schema#label","Campeonato AMA Pro SuperSport"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato AMA Pro SuperSport es la tercera división del Campeonato de la AMA Pro de Superbikes utilizan motos con cilindradas de 600c.c. según lo estipultado por la , que tuvo lugar a partir de su creación en 1988."
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phlyk"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://xmlns.com/foaf/0.1/homepage","http://www.amaproracing.com"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_AMA_Pro_SuperSport"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Motociclismo_deportivo"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Buell"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/KTM"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Aprilia"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Triumph"
"http://es.dbpedia.org/resource/Campeonato_AMA_Pro_SuperSport","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Harley-Davidson"
