"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_With_Louie","http://www.w3.org/2000/01/rdf-schema#label","Life With Louie"
"http://es.dbpedia.org/resource/Life_With_Louie","http://www.w3.org/2000/01/rdf-schema#comment","Life With Louie (""viviendo con louie"") es una serie de televisión basada en la vida de Louie Anderson cuando éste era chico y vivía en Wisconsin junto a sus hermanos."
"http://es.dbpedia.org/resource/Life_With_Louie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z0qt"
"http://es.dbpedia.org/resource/Life_With_Louie","http://xmlns.com/foaf/0.1/homepage","http://www.angelfire.com/my/lifewithlouie/main.html"
"http://es.dbpedia.org/resource/Life_With_Louie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Life_With_Louie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1990"
"http://es.dbpedia.org/resource/Life_With_Louie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life_With_Louie"
"http://es.dbpedia.org/resource/Life_With_Louie","http://dbpedia.org/ontology/wikiPageID",622908
"http://es.dbpedia.org/resource/Life_With_Louie","http://dbpedia.org/ontology/wikiPageRevisionID",126424858
"http://es.dbpedia.org/resource/Life_With_Louie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/my/lifewithlouie/main.html"
"http://es.dbpedia.org/resource/Life_With_Louie","http://dbpedia.org/ontology/wikiPageLength",4206
"http://es.dbpedia.org/resource/Life_With_Louie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Life_With_Louie?oldid=126424858&ns=0"
"http://es.dbpedia.org/resource/Life_With_Louie","http://dbpedia.org/ontology/abstract","Life With Louie (""viviendo con louie"") es una serie de televisión basada en la vida de Louie Anderson cuando éste era chico y vivía en Wisconsin junto a sus hermanos."
"http://es.dbpedia.org/resource/Viviendo_con_Louie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Life_With_Louie"
"http://es.dbpedia.org/resource/Viviendo_con_louie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Life_With_Louie"
"http://dbpedia.org/resource/Life_with_Louie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Life_With_Louie"
"http://es.wikipedia.org/wiki/Life_With_Louie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Life_With_Louie"
