"subject","predicate","object"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/2000/01/rdf-schema#label","Crazy Crazy Nights"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://www.w3.org/2000/01/rdf-schema#comment","«Crazy Crazy Nights» es una canción de la banda estadounidense de rock Kiss, incluida en su decimocuarto álbum de estudio, Crazy Nights (1987). Sus compositores fueron el guitarrista y vocalista del grupo, Paul Stanley y su colaborador Adam Mitchell. Mercury Records la publicó el 18 de agosto de 1987 como primer sencillo del disco y se convirtió en su mayor éxito comercial en el Reino Unido al llegar a la cuarta posición del UK Singles Chart y recibir una certificación de disco de plata de la BPI. Además también llegó al top10 en países como Noruega e Irlanda, por su parte, su acogida en los Estados Unidos fue mucho más discreta y únicamente llegó al puesto 65 del Billboard Hot 100, la peor desde «Lick It Up» (1983)"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://xmlns.com/foaf/0.1/name","Crazy Crazy Nights"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kiss"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crazy_Crazy_Nights"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Kiss"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Crazy_Crazy_Nights","http://es.dbpedia.org/property/duración","225.0"
