"subject","predicate","object"
"http://es.dbpedia.org/resource/GomX-4A","http://www.w3.org/2000/01/rdf-schema#label","GomX-4A"
"http://es.dbpedia.org/resource/GomX-4A","http://www.w3.org/2000/01/rdf-schema#comment","GomX-4A, también llamado Ulloriaq (""estrella"" en groenlandés)​ es un satélite 6U CubeSat que formó parte de GomX-4, una misión conjunta entre la ESA y GomSpace. GomX-4A está patrocinado por DALO, que tendrá su primer satélite destinado a contribuir a la vigilancia del Ártico. La demostración de GOMX-4A es parte de un análisis que busca identificar las mejores prácticas y los esfuerzos futuros que refuerzan la vigilancia de la Defensa Danesa del Ártico dentro del Reino.​"
"http://es.dbpedia.org/resource/GomX-4A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2018"
"http://es.dbpedia.org/resource/GomX-4A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/GomX-4A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/GomX-4A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/GomX-4A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GomX-4A"
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/aplicación","Enlace de radio a diferentes distancias."
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/comentarioImagen","Fotografía del 6U CubeSat GomX-4A"
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/contratos","GomSpace"
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/lanzador","Long March 2D http://spaceflight101.com/long-march-2d-launches-zhangheng-1/"
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/masa","8.0"
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/nombre","GomX-4A"
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/organización",50
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/propulsión","Butano líquido"
"http://es.dbpedia.org/resource/GomX-4A","http://es.dbpedia.org/property/sitio","Centro de Lanzamiento de Satélites de Jiuquan"
"http://es.dbpedia.org/resource/GomX-4A","http://dbpedia.org/ontology/wikiPageID",8344914
"http://es.dbpedia.org/resource/GomX-4A","http://dbpedia.org/ontology/wikiPageRevisionID",124562172
"http://es.dbpedia.org/resource/GomX-4A","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight101.com/long-march-2d-launches-zhangheng-1/"
"http://es.dbpedia.org/resource/GomX-4A","http://dbpedia.org/ontology/wikiPageLength",5500
"http://es.dbpedia.org/resource/GomX-4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GomX-4A?oldid=124562172&ns=0"
"http://es.dbpedia.org/resource/GomX-4A","http://dbpedia.org/ontology/abstract","GomX-4A, también llamado Ulloriaq (""estrella"" en groenlandés)​ es un satélite 6U CubeSat que formó parte de GomX-4, una misión conjunta entre la ESA y GomSpace. GomX-4A está patrocinado por DALO, que tendrá su primer satélite destinado a contribuir a la vigilancia del Ártico. La demostración de GOMX-4A es parte de un análisis que busca identificar las mejores prácticas y los esfuerzos futuros que refuerzan la vigilancia de la Defensa Danesa del Ártico dentro del Reino.​ GomX-4A fue lanzado el 2 de febrero de 2018 en un cohete  desde el Centro de Lanzamiento de Satélites de Jiuquan de manera conjunta con GomX-4B y otros 5 satélites.​ Los propulsores instalados a lo largo de un lado le permitirán ajustar su movimiento en un total de 15 m/s, una velocidad equivalente a un balón de fútbol pateado. ""Tenemos dos tanques de combustible presurizados conectados a dos pares de propulsores"", explica Tor-Arne Grönland, director de NanoSpace. ""En lugar de quemar propelente, estos son propulsores más simples de 'gas frío' diseñados específicamente para una misión tan pequeña. Y más simple significa más barato y más pequeño"". ""El combustible se almacena bajo presión, luego se libera a través de una pequeña boquilla de cohete. Aunque es un gas frío, logramos un cambio sustancial de velocidad al usar butano líquido que se convierte en gas cuando sale. ""Almacenarlo como un líquido, como en un encendedor de cigarrillos, nos permite empacar la mayor cantidad posible de moléculas de butano dentro del pequeño volumen disponible, su forma líquida es unas 1.000 veces más densa que en gas"". Cada propulsor proporcionará solo 1 milinewton, el peso que sentiría sosteniendo una pluma en la mano, pero suficiente para mover el satélite de 8 kg con el tiempo. Normalmente, los propulsores se disparan por pares, aunque también pueden funcionar individualmente, durante unos minutos a la vez y hasta una hora.​"
"http://es.wikipedia.org/wiki/GomX-4A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GomX-4A"
