"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://www.w3.org/2000/01/rdf-schema#label","Víctor África Bolangero"
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://www.w3.org/2000/01/rdf-schema#comment","Víctor África Bolangero, escritor español del siglo XIX Casi nada se sabe sobre su vida."
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_África_Bolangero"
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://dbpedia.org/ontology/wikiPageID",2252048
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://dbpedia.org/ontology/wikiPageRevisionID",100743061
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://dbpedia.org/ontology/wikiPageLength",594
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_África_Bolangero?oldid=100743061&ns=0"
"http://es.dbpedia.org/resource/Víctor_África_Bolangero","http://dbpedia.org/ontology/abstract","Víctor África Bolangero, escritor español del siglo XIX Casi nada se sabe sobre su vida."
"http://es.dbpedia.org/resource/Victor_África_Bolangero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_África_Bolangero"
"http://es.wikipedia.org/wiki/Víctor_África_Bolangero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_África_Bolangero"
"http://es.dbpedia.org/resource/Víctor_Africa_Bolangero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_África_Bolangero"
"http://es.dbpedia.org/resource/Victor_Africa_Bolangero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_África_Bolangero"
