"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Udine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciocco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Pescara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Salerno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Prato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolzano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canazei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Foggia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Italia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Italia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://dbpedia.org/ontology/wikiPageID",4168901
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170441
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Italia_por_localidad?oldid=115170441&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Milán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Verona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Benevento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Livigno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Parma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Avellino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Caserta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ridanna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rávena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Remo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Legnano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Varese","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Merano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perugia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Siena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grosseto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
