"subject","predicate","object"
"http://es.dbpedia.org/resource/Alimentos_fermentados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_fermentado"
"http://es.dbpedia.org/resource/Bebida_fermentada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_fermentado"
"http://es.dbpedia.org/resource/Bebidas_fermentadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alimento_fermentado"
"http://es.wikipedia.org/wiki/Alimento_fermentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alimento_fermentado"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://www.w3.org/2000/01/rdf-schema#label","Alimento fermentado"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://www.w3.org/2000/01/rdf-schema#comment","Los alimentos fermentados son aquellos que se obtienen del proceso de convertir carbohidratos en alcohol o ácidos orgánicos utilizando microorganismos como mohos, bacterias o levaduras, bajo condiciones anaerobias. En esta categoría se encuentran el yogur, el miso, el kimchi, el chucrut, la Chicha de Jora, El Masato, La QuiMa y otros. Esta actividad de fermentación permite que los alimentos modifiquen su sabor al mismo tiempo que aumentar su vida útil (permitiendo su conservación).​"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnrh0"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_fermentadas"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_fermentados"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_alquímicos"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alimento_fermentado"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://dbpedia.org/ontology/wikiPageID",260761
"http://es.dbpedia.org/resource/Alimento_fermentado","http://dbpedia.org/ontology/wikiPageRevisionID",126657105
"http://es.dbpedia.org/resource/Alimento_fermentado","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Alimento_fermentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alimento_fermentado?oldid=126657105&ns=0"
"http://es.dbpedia.org/resource/Alimento_fermentado","http://dbpedia.org/ontology/abstract","Los alimentos fermentados son aquellos que se obtienen del proceso de convertir carbohidratos en alcohol o ácidos orgánicos utilizando microorganismos como mohos, bacterias o levaduras, bajo condiciones anaerobias. En esta categoría se encuentran el yogur, el miso, el kimchi, el chucrut, la Chicha de Jora, El Masato, La QuiMa y otros. Esta actividad de fermentación permite que los alimentos modifiquen su sabor al mismo tiempo que aumentar su vida útil (permitiendo su conservación).​ La fermentación en alimentos seguramente fue descubierta en forma accidental, y gracias a esto se han podido conservar alimentos por largos períodos de tiempo. En la actualidad consumimos una gran variedad de alimentos que han sufrido un proceso de fermentación y que son familiares, ejemplos de ello son: el vino, la cerveza, la salsa de soja, el vinagre, los quesos, el yogur y el pan."
"http://dbpedia.org/resource/Fermentation_in_food_processing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alimento_fermentado"
