"subject","predicate","object"
"http://es.dbpedia.org/resource/1._Bundesliga_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Eredivisie_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Balón_de_Oro_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Copa_Interamericana_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Partido_del_Sorteo_de_Francia_98_Europa_vs_Resto_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Anaprof_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_Nacional_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1996-1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Premier_League_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1997-1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Copa_CAF_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Copa_Intertoto_de_la_UEFA_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Torneo_Invierno_1997_Primera_División_'A'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
