"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Firozabad","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Firozabad"
"http://es.dbpedia.org/resource/Distrito_de_Firozabad","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Firozabad"
"http://dbpedia.org/resource/Firozabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firozabad"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/2000/01/rdf-schema#label","Firozabad"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/2000/01/rdf-schema#comment","Firozabad es una ciudad de India ubicada en el estado de Uttar Pradesh. Tiene una población (censo del 2001) de 278.801 habitantes. Es tradicionalmente conocida por su industria del vidrio. Fue fundada por Firuz Shah Tughluq, sultán de Delhi (1351-1388). Supuestamente fue refundada en 1566 por el noble Firoz Shah. En 1596 fue cabecera de una pargana. Fue visitada por un delegado de la Compañía Británica de las Indias Orientales el 9 de agosto de 1632."
"http://es.dbpedia.org/resource/Firozabad","http://xmlns.com/foaf/0.1/name","Firozabad"
"http://es.dbpedia.org/resource/Firozabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firozabad"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/imagen","Firozabad_UP_2.jpg"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/mapaLoc","Uttar Pradesh"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/nombre","Firozabad"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/título","Universidad de Agra"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/título","Portal del distrito de Firozabad"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/url","http://firozabad.nic.in/"
"http://es.dbpedia.org/resource/Firozabad","http://es.dbpedia.org/property/url","http://www.rkcsm.com/"
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/wikiPageID",8697632
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/wikiPageRevisionID",111427595
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkcsm.com/"
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/wikiPageExternalLink","http://firozabad.nic.in/"
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Firozabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firozabad?oldid=111427595&ns=0"
"http://es.dbpedia.org/resource/Firozabad","http://dbpedia.org/ontology/abstract","Firozabad es una ciudad de India ubicada en el estado de Uttar Pradesh. Tiene una población (censo del 2001) de 278.801 habitantes. Es tradicionalmente conocida por su industria del vidrio. Fue fundada por Firuz Shah Tughluq, sultán de Delhi (1351-1388). Supuestamente fue refundada en 1566 por el noble Firoz Shah. En 1596 fue cabecera de una pargana. Fue visitada por un delegado de la Compañía Británica de las Indias Orientales el 9 de agosto de 1632."
"http://es.wikipedia.org/wiki/Firozabad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firozabad"
