"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Guerrero_Ceballos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/2000/01/rdf-schema#label","Manuel Guerrero Ceballos"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Guerrero Ceballos (Santiago, 25 de junio de 1948-ibídem, 30 de marzo de 1985), fue un profesor dirigente de la , militante y dirigente del Partido Comunista de Chile, asesinado por agentes del Estado, pertenecientes a la Dirección de Comunicaciones de Carabineros de Chile (DICOMCAR), el 30 de marzo de 1985, en el conocido Caso Degollados, junto a José Manuel Parada Maluenda y Santiago Nattino."
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://xmlns.com/foaf/0.1/name","Manuel Guerrero"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Manuel_Guerrero_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_políticos_en_la_dictadura_militar_de_Chile"
