"subject","predicate","object"
"http://es.dbpedia.org/resource/Genesis_1976-1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Genesis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Genesis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Genesis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://dbpedia.org/ontology/wikiPageID",2370543
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://dbpedia.org/ontology/wikiPageRevisionID",51957755
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Genesis?oldid=51957755&ns=14"
"http://es.dbpedia.org/resource/Platinum_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
"http://es.dbpedia.org/resource/Genesis_Archive_1967-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
"http://es.dbpedia.org/resource/Genesis_1970-1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
"http://es.dbpedia.org/resource/Turn_It_on_Again_-_Best_of_'81-'83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
"http://es.dbpedia.org/resource/Genesis_Archive_2:_1976-1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
"http://es.dbpedia.org/resource/Genesis_1983-1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
"http://es.dbpedia.org/resource/Turn_It_on_Again:_The_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Genesis"
