"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Gran Peña Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Gran Peña Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",7324194
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94119809
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club?oldid=94119809&ns=14"
"http://es.dbpedia.org/resource/José_Ignacio_Fernández_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Fernando_Martínez_Rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club"
"http://es.dbpedia.org/resource/Francisco_Javier_Falagán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club"
"http://es.dbpedia.org/resource/Gustavo_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gran_Peña_Fútbol_Club"
