"subject","predicate","object"
"http://dbpedia.org/resource/Myos_Hormos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mios_Hormos"
"http://es.dbpedia.org/resource/Myos_Hormos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mios_Hormos"
"http://es.wikipedia.org/wiki/Mios_Hormos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mios_Hormos"
"http://es.dbpedia.org/resource/Mios_Hormos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mios_Hormos","http://www.w3.org/2000/01/rdf-schema#label","Mios Hormos"
"http://es.dbpedia.org/resource/Mios_Hormos","http://www.w3.org/2000/01/rdf-schema#comment","Mios Hormos fue un puerto del mar Rojo construido por los Ptolomeos alrededor del siglo III a. C. El Periplo por la Mar Eritrea menciona a Mios Hormos como uno de los puertos de la red comercial romana con India en el siglo I. En todo caso, cuando Cornelio Galo (Gallus) era prefecto de Egipto, lo acompañé y subí por el Nilo hasta Siena y la frontera de Etiopía, y supe que ciento veinte barcos navegaban desde Mios Hormos a la India, mientras que anteriormente, bajo los ptolomeos, sólo unos pocos se aventuraban a semejante viaje y a comerciar las mercancías indias. Estrabón, Geografía, II.5.12​"
"http://es.dbpedia.org/resource/Mios_Hormos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.1565
"http://es.dbpedia.org/resource/Mios_Hormos","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.2416
"http://es.dbpedia.org/resource/Mios_Hormos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Mios_Hormos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Mios_Hormos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas"
"http://es.dbpedia.org/resource/Mios_Hormos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mios_Hormos"
"http://es.dbpedia.org/resource/Mios_Hormos","http://dbpedia.org/ontology/wikiPageID",1672080
"http://es.dbpedia.org/resource/Mios_Hormos","http://dbpedia.org/ontology/wikiPageRevisionID",129994151
"http://es.dbpedia.org/resource/Mios_Hormos","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Mios_Hormos","http://www.georss.org/georss/point","26.15655 34.24158333333333"
"http://es.dbpedia.org/resource/Mios_Hormos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mios_Hormos?oldid=129994151&ns=0"
"http://es.dbpedia.org/resource/Mios_Hormos","http://dbpedia.org/ontology/abstract","Mios Hormos fue un puerto del mar Rojo construido por los Ptolomeos alrededor del siglo III a. C. El Periplo por la Mar Eritrea menciona a Mios Hormos como uno de los puertos de la red comercial romana con India en el siglo I. La ubicación precisa de Mios Hormos es discutida debido a las diferencias entre la latitud y longitud proporcionadas por Claudio Ptolomeo en su Geografía (que concuerdan con la de ) y los relatos provenientes de la literatura clásica y las imágenes satelitales que indican su identificación probable con Quesir el-Quadim, en el extremo de un camino fortificado desde Coptos, en el Nilo.​ El sitio de Quesir el-Quadim ha sido asociado principalmente con Myos Hormos luego de que las excavaciones efectuadas por David Peacock y Lucy Blue de la Universidad de Southampton en el-Zerqa, a medio camino, revelaran ostracones que concluyeron que el puerto al final del camino pudo haber sido Mios Hormos.​ Al parecer, Mios Hormos habría sido un importante centro de comercio de la antigüedad utilizado por los mercaderes de los faraones del Antiguo Egipto y la dinastía ptolemaica antes de caer bajo el control de Roma.​ Algunos de los destinos principales de las mercancías que pasaban por el puerto eran el delta del Indo,  y la península de Kathiawar en India. Según Estrabón, en época de Augusto zarpaban hasta 120 navíos cada año desde Mios Hormos hacia la India: En todo caso, cuando Cornelio Galo (Gallus) era prefecto de Egipto, lo acompañé y subí por el Nilo hasta Siena y la frontera de Etiopía, y supe que ciento veinte barcos navegaban desde Mios Hormos a la India, mientras que anteriormente, bajo los ptolomeos, sólo unos pocos se aventuraban a semejante viaje y a comerciar las mercancías indias. Estrabón, Geografía, II.5.12​"
