"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Gamiette"
"http://es.wikipedia.org/wiki/Thomas_Gamiette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Gamiette"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gamiette"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Gamiette (Épinay-sur-Seine, Francia; 21 de junio de 1986), es un futbolista francés, de origen guadalupeño. Juega de defensa y su actual equipo es el FC Fleury 91 del Championnat National 2 de Francia.​"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktbjk"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://xmlns.com/foaf/0.1/name","Thomas Gamiette"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guadalupe"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_L'Entente_SSG"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tours_Football_Club"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guadalupe"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Gamiette"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Fleury_91"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Championnat_National_2"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Épinay-sur-Seine"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Guadalupe_(Francia)"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/nombre","Thomas Gamiette"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/nombrecompleto","Thomas Gamiette"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://es.dbpedia.org/property/vecesInternacional",12
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Épinay-sur-Seine"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/wikiPageID",3113584
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/wikiPageRevisionID",117959616
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/jogador/thomas_gamiette/actual/ficha/0/default/64450/%3Fsearch=1"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Championnat_National_2"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guadalupe_(Francia)"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Fleury_91"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Gamiette?oldid=117959616&ns=0"
"http://es.dbpedia.org/resource/Thomas_Gamiette","http://dbpedia.org/ontology/abstract","Thomas Gamiette (Épinay-sur-Seine, Francia; 21 de junio de 1986), es un futbolista francés, de origen guadalupeño. Juega de defensa y su actual equipo es el FC Fleury 91 del Championnat National 2 de Francia.​"
