"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordylancistrus_perijae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_perijae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.wikipedia.org/wiki/Cordylancistrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_daguae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_daguae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://dbpedia.org/resource/Cordylancistrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_platycephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_platycephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_torbesensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_torbesensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_nephelion","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_nephelion","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/2000/01/rdf-schema#label","Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/2000/01/rdf-schema#comment","Cordylancistrus es un género de peces de la familia Loricariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Cordylancistrus","http://xmlns.com/foaf/0.1/name","Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cordylancistrus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loricariidae"
"http://es.dbpedia.org/resource/Cordylancistrus","http://es.dbpedia.org/property/genus","Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://es.dbpedia.org/property/name","Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Cordylancistrus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cordylancistrus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/wikiPageID",7836957
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/wikiPageRevisionID",120873168
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loricariidae"
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cordylancistrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordylancistrus?oldid=120873168&ns=0"
"http://es.dbpedia.org/resource/Cordylancistrus","http://dbpedia.org/ontology/abstract","Cordylancistrus es un género de peces de la familia Loricariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Cordylancistrus_platyrhynchus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_platyrhynchus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cordylancistrus"
