"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nabokovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabokovia"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/2000/01/rdf-schema#label","Nabokovia"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/2000/01/rdf-schema#comment","Nabokovia es un género neotropical de mariposas, nombrado por  en honor de Vladimir Nabokov, que estudió exhaustivamente la subfamilia Polyommatinae.​​"
"http://es.dbpedia.org/resource/Nabokovia","http://xmlns.com/foaf/0.1/name","Nabokovia"
"http://es.dbpedia.org/resource/Nabokovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_lepidópteros"
"http://es.dbpedia.org/resource/Nabokovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyommatini"
"http://es.dbpedia.org/resource/Nabokovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabokovia"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/genus","Nabokovia"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/genusAuthority","Hemming, 1960"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/name","Nabokovia"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Polyommatini"
"http://es.dbpedia.org/resource/Nabokovia","http://es.dbpedia.org/property/synonyms","Pseudothecla (Nabokov, 1945 )"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/wikiPageID",8711864
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/wikiPageRevisionID",128911616
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Nabokovia_a.htm"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/synonym","Pseudothecla (Nabokov, 1945 (non Strand, 1910:Satyrium)"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyommatini"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nabokovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nabokovia?oldid=128911616&ns=0"
"http://es.dbpedia.org/resource/Nabokovia","http://dbpedia.org/ontology/abstract","Nabokovia es un género neotropical de mariposas, nombrado por  en honor de Vladimir Nabokov, que estudió exhaustivamente la subfamilia Polyommatinae.​​"
"http://dbpedia.org/resource/Nabokovia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabokovia"
