"subject","predicate","object"
"http://es.dbpedia.org/resource/Émile_Durkheim","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Auguste_Comte"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/2000/01/rdf-schema#label","Auguste Comte"
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Comte (nombre completo: Isidore Marie Auguste François Xavier Comte) (Montpellier, 19 de enero de 1798– París, 5 de septiembre de 1857) fue un filósofo francés, considerado el creador del positivismo y de la sociología. Creó la palabra altruismo en función de lo cual vivió: dio clases gratis de astronomía y escribió una enciclopedia de varios tomos. Su filosofía tuvo gran influencia, incluso en la fundación de países, como es el caso de Brasil, en cuya bandera se lee orden y progreso, parte de la tríada filosófica de Comte (altruismo, orden, progreso)."
"http://es.dbpedia.org/resource/Auguste_Comte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zz2v"
"http://es.dbpedia.org/resource/Auguste_Comte","http://xmlns.com/foaf/0.1/name","Auguste Comte"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_Historia"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Positivismo"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_historia"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Francia"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auguste_Comte"
"http://es.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utilitarismo"
