"subject","predicate","object"
"http://es.dbpedia.org/resource/Strategy_(patron_de_diseno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Strategy_(patron_de_diseño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://www.w3.org/2000/01/rdf-schema#label","Strategy (patrón de diseño)"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://www.w3.org/2000/01/rdf-schema#comment","El patrón Estrategia (Strategy) es un patrón de diseño para el desarrollo de software. Se clasifica como patrón de comportamiento porque determina cómo se debe realizar el intercambio de mensajes entre diferentes objetos para resolver una tarea.El patrón estrategia permite mantener un conjunto de algoritmos de entre los cuales el objeto cliente puede elegir aquel que le conviene e intercambiarlo dinámicamente según sus necesidades."
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yw5"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_de_diseño"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strategy_(patrón_de_diseño)"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageID",61776
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageRevisionID",125248869
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://martinfowler.com/refactoring/catalog/replaceTypeCodeWithStateStrategy.html"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://design-patterns-with-uml.blogspot.com.ar/2013/02/strategy-pattern.html"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123015342/http:/www.lepus.org.uk/ref/companion/Strategy.xml"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javaworld.com/javaworld/jw-04-2002/jw-0426-designpatterns.html"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcsis.wordpress.com/2014/03/18/patron-de-diseno-estrategia"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916021601/http:/www.webbiscuit.co.uk/articles/the-strategy-pattern/"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/wikiPageLength",17817
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strategy_(patrón_de_diseño)?oldid=125248869&ns=0"
"http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)","http://dbpedia.org/ontology/abstract","El patrón Estrategia (Strategy) es un patrón de diseño para el desarrollo de software. Se clasifica como patrón de comportamiento porque determina cómo se debe realizar el intercambio de mensajes entre diferentes objetos para resolver una tarea.El patrón estrategia permite mantener un conjunto de algoritmos de entre los cuales el objeto cliente puede elegir aquel que le conviene e intercambiarlo dinámicamente según sus necesidades."
"http://es.wikipedia.org/wiki/Strategy_(patrón_de_diseño)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)"
"http://dbpedia.org/resource/Strategy_pattern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strategy_(patrón_de_diseño)"
