"subject","predicate","object"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/2000/01/rdf-schema#label","Nissi"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/2000/01/rdf-schema#comment","Nissi es una localidad y parroquia estonia del condado de Harju a 45 km de Tallin. De acuerdo con el censo de 2012 su población era de 3.008 habitantes.​ Comprende un área de 264,9 km².[cita requerida] En cuanto a su capital administrativa, se encuentra en Riisipere."
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bsm0"
"http://es.dbpedia.org/resource/Nissi","http://xmlns.com/foaf/0.1/name","Nissi"
"http://es.dbpedia.org/resource/Nissi","http://xmlns.com/foaf/0.1/name","Localización de Nissi"
"http://es.dbpedia.org/resource/Nissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Nissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Nissi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nissi"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/dirigentesNombres","Peedo Kessel"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/mapa","Eesti nissi vald.png"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/nombreOficial","Nissi"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/nombreOriginal","Nissi vald"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/pieMapa","Localización de Nissi"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/población",3008
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/superficie",2649
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Nissi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/wikiPageID",6487301
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/wikiPageRevisionID",123930696
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissi.ee"
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/populationTotal",3008
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Nissi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nissi?oldid=123930696&ns=0"
"http://es.dbpedia.org/resource/Nissi","http://dbpedia.org/ontology/abstract","Nissi es una localidad y parroquia estonia del condado de Harju a 45 km de Tallin. De acuerdo con el censo de 2012 su población era de 3.008 habitantes.​ Comprende un área de 264,9 km².[cita requerida] En cuanto a su capital administrativa, se encuentra en Riisipere."
"http://es.wikipedia.org/wiki/Nissi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nissi"
"http://dbpedia.org/resource/Nissi_Parish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nissi"
