"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerecinos_del_Carrizal"
"http://es.dbpedia.org/resource/Cerecinos_del_carrizal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerecinos_del_Carrizal"
"http://es.wikipedia.org/wiki/Cerecinos_del_Carrizal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerecinos_del_Carrizal"
"http://es.dbpedia.org/resource/Carlos_Pinilla_Turiño","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cerecinos_del_Carrizal"
"http://es.dbpedia.org/resource/Carlos_Pinilla_Turiño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cerecinos_del_Carrizal"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/2000/01/rdf-schema#label","Cerecinos del Carrizal"
"http://es.dbpedia.org/resource/Cerecinos_del_Carrizal","http://www.w3.org/2000/01/rdf-schema#comment","Cerecinos del Carrizal es un municipio español perteneciente a la comarca de Tierra del Pan,​ en la provincia de Zamora, comunidad autónoma de Castilla y León."
