"subject","predicate","object"
"http://es.dbpedia.org/resource/Valachia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://es.dbpedia.org/resource/Valahia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://es.dbpedia.org/resource/Theodor_Aman","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://es.dbpedia.org/resource/Valaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://es.dbpedia.org/resource/Valaquia_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Valaquia (desambiguación)"
"http://es.dbpedia.org/resource/Valaquia_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valaquia_(desambiguación)"
"http://es.dbpedia.org/resource/Valaquia_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",6973311
"http://es.dbpedia.org/resource/Valaquia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",123138173
"http://es.dbpedia.org/resource/Valaquia_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",410
"http://es.dbpedia.org/resource/Valaquia_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valaquia_(desambiguación)?oldid=123138173&ns=0"
"http://es.dbpedia.org/resource/Walachia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://es.dbpedia.org/resource/Válaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://es.dbpedia.org/resource/Wallachia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://es.wikipedia.org/wiki/Valaquia_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
