"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirlo_guatemalteco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_infuscatus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/2000/01/rdf-schema#label","Turdus infuscatus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/2000/01/rdf-schema#comment","El tordo negro​ (Turdus infuscatus), también conocido como zorzal montañés, mirlo negro​ o mirlo guatemalteco,​ es una especie de ave paseriforme de la familia Turdidae.Es nativo de El Salvador, Guatemala, Honduras y México.​ Su hábitat natural incluye bosque húmedo montano tropical y subtropical.​No tiene subespecies reconocidas.​​"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8m7q"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://xmlns.com/foaf/0.1/name","Tordo negro"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://xmlns.com/foaf/0.1/name","miniaturadeimagen"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turdus_infuscatus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/binomial","Turdus infuscatus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/genus","Turdus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/name","Tordo negro
miniaturadeimagen"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/species","T. infuscatus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/wikiPageID",5009748
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/wikiPageRevisionID",120299003
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frédéric_de_Lafresnaye"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Turdus"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turdus_infuscatus?oldid=120299003&ns=0"
"http://es.dbpedia.org/resource/Turdus_infuscatus","http://dbpedia.org/ontology/abstract","El tordo negro​ (Turdus infuscatus), también conocido como zorzal montañés, mirlo negro​ o mirlo guatemalteco,​ es una especie de ave paseriforme de la familia Turdidae.Es nativo de El Salvador, Guatemala, Honduras y México.​ Su hábitat natural incluye bosque húmedo montano tropical y subtropical.​No tiene subespecies reconocidas.​​"
"http://es.wikipedia.org/wiki/Turdus_infuscatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turdus_infuscatus"
"http://dbpedia.org/resource/Black_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turdus_infuscatus"
