"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_New_York_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Nueva York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Nueva York (en inglés New York City Hall), está ubicado en el centro del Parque del Ayuntamiento, en el barrio de Civic Center, en Lower Manhattan, entre Broadway, Park Row y la Calle Chambers. El edificio es, de todos los correspondientes a los Ayuntamientos de los Estados Unidos, el más antiguo. Todavía alberga las funciones gubernamentales del ayuntamiento, como oficina del Alcalde de Nueva York, y cámara del Consejo de Nueva York. Construido entre 1803 y 1812, es un Hito Histórico Nacional de los Estados Unidos, y forma parte del Registro Nacional de Lugares Históricos."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdy0"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1810"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1812"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1812"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Nueva_York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Nueva_York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://es.dbpedia.org/property/dirección","Broadway and Chambers St."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Nueva_York","http://es.dbpedia.org/property/imagen","Nyc city hall jan06a.jpg"
