"subject","predicate","object"
"http://es.dbpedia.org/resource/Population_Matters","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/HazteOir.org","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/HazteOir.org","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Cristianos_Unidos_por_Israel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Cabildear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Cabildeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Grupo_de_influencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Lobbies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Lobbying","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Lobista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Grupos_de_influencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Grupos_de_presion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Liga_Africanista_Española","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Liga_Africanista_Española","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Lobbista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Nancy_Soderberg","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.wikipedia.org/wiki/Grupo_de_presión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Alldeutscher_Verband","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://www.w3.org/2000/01/rdf-schema#label","Grupo de presión"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://www.w3.org/2000/01/rdf-schema#comment","Grupo de presión, cuando a un grupo de interés no bastándole con incidir en las decisiones políticas mediante actividades, busca el logro de sus intereses influyendo en la toma de decisiones de las masas para colocarlas a su favor. Particularmente incide en la clase política posicionando a su favor, dado que es esta quien decide la conducción social. Los grupos de presión utilizan los medios a su alcance buscando la manera de dominar a la opinión pública. Cuando esta adopta la ideología de uno de estos grupos, inevitablemente la difunde a gran escala."
"http://es.dbpedia.org/resource/Grupo_de_presión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobby"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_presión"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/wikiPageID",384728
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/wikiPageRevisionID",129959999
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercaba.org/FICHAS/Capel/grupos_de_presion.htm"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/transparency-register/index_es.htm"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papelesparaelprogreso.com/numero32/3202.html"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120318042511/http:/www.npaction.org/article/articleview/94/1/169"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/wikiPageLength",26798
"http://es.dbpedia.org/resource/Grupo_de_presión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_presión?oldid=129959999&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_presión","http://dbpedia.org/ontology/abstract","Grupo de presión, cuando a un grupo de interés no bastándole con incidir en las decisiones políticas mediante actividades, busca el logro de sus intereses influyendo en la toma de decisiones de las masas para colocarlas a su favor. Particularmente incide en la clase política posicionando a su favor, dado que es esta quien decide la conducción social. Los grupos de presión utilizan los medios a su alcance buscando la manera de dominar a la opinión pública. Cuando esta adopta la ideología de uno de estos grupos, inevitablemente la difunde a gran escala. La manera de dominar a las masas parte de la demostración de los beneficios y ventajas de adoptar sus ideas, que a final de cuentas principalmente terminarán beneficiando al mismo grupo de presión. Sin embargo, estos grupos presentan los beneficios como logros  para las masas y no solamente para el mismo grupo que ejerce la presión. Badia (1977), afirma que los grupos de presión que no encuentren los cauces adecuados de participación social y política para hacer valer sus intereses o causas, se verán obligados a influir directamente sobre las instituciones del Estado para salvar sus propios fines, o indirectamente, sobre la opinión pública. ""Los grupos de presión no pretenden conquistar el poder, sino influirlo en pro de sus fines particulares. Son grupos sectoriales y no tienen una visión de conjunto, sino parcial de los problemas de la sociedad"" (Badia, 1977:11). De acuerdo a lo anterior, los grupos de presión se caracterizan por la influencia que tienen en la toma de decisiones frente al ente público, son grupos que buscan influir en las distintas decisiones que se llevan a cabo, con la finalidad de obtener beneficios y hacer valer sus intereses personales. Además, los grupos de presión emplean distintas formas y medios para presionar a las instituciones del Estado."
"http://es.dbpedia.org/resource/Fondo_Mundial_para_la_Naturaleza","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Lobby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/John_Podesta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Grupo_de_presion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
"http://es.dbpedia.org/resource/Grupos_de_presión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_presión"
