"subject","predicate","object"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/2000/01/rdf-schema#label","She Was Hot"
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/2000/01/rdf-schema#comment","«She Was Hot» —en español: «Era ardiente»— es un canción compuesta por Mick Jagger y Keith Richards para su banda The Rolling Stones, editada como segundo sencillo del álbum Undercover del año 1983."
"http://es.dbpedia.org/resource/She_Was_Hot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277vn8"
"http://es.dbpedia.org/resource/She_Was_Hot","http://xmlns.com/foaf/0.1/name","She Was Hot"
"http://es.dbpedia.org/resource/She_Was_Hot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
