"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maruja_Clavier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maruja_Clavier"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/2000/01/rdf-schema#label","Maruja Clavier"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/2000/01/rdf-schema#comment","María Auxiliadora Clavier (Estado Anzoátegui, Venezuela, 1934​ - 2015), conocida como Maruja Clavier, fue una destacada médico nuclear venezolana. Fundó el Capítulo Oriente de la Sociedad Venezolana de Oncología, siendo su primera presidenta. ​​"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Venezuela)"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maruja_Clavier"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://dbpedia.org/ontology/wikiPageID",7821979
"http://es.dbpedia.org/resource/Maruja_Clavier","http://dbpedia.org/ontology/wikiPageRevisionID",111286168
"http://es.dbpedia.org/resource/Maruja_Clavier","http://dbpedia.org/ontology/wikiPageLength",3224
"http://es.dbpedia.org/resource/Maruja_Clavier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maruja_Clavier?oldid=111286168&ns=0"
"http://es.dbpedia.org/resource/Maruja_Clavier","http://dbpedia.org/ontology/abstract","María Auxiliadora Clavier (Estado Anzoátegui, Venezuela, 1934​ - 2015), conocida como Maruja Clavier, fue una destacada médico nuclear venezolana. Fundó el Capítulo Oriente de la Sociedad Venezolana de Oncología, siendo su primera presidenta. ​​"
"http://es.dbpedia.org/resource/María_Auxiliadora_Clavier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maruja_Clavier"
