"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones"
"http://es.dbpedia.org/resource/Tesorería_de_Seguridad_Social","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones"
"http://es.dbpedia.org/resource/Tesorería_de_Seguridad_Social","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones"
"http://es.dbpedia.org/resource/Tesorería_de_Seguridad_Social","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones"
"http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fondo_Especial_de_Jubilaciones_y_Pensiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
