"subject","predicate","object"
"http://dbpedia.org/resource/Summer_and_the_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_verano_en_Nueva_York"
"http://es.dbpedia.org/resource/Summer_and_the_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_verano_en_Nueva_York"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Un verano en Nueva York"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#comment","Summer and the City es una novela de la escritora Candace Bushnell, publicada en 2011.​ Es la secuela de The Carrie Diaries.​"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://xmlns.com/foaf/0.1/name","Summer and the City"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://xmlns.com/foaf/0.1/homepage","http://www.candacebushnell.com/books.html"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2011"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_verano_en_Nueva_York"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_diarios_de_Carrie"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Candace_Bushnell"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penguin_Random_House_Grupo_Editorial"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/fecha","Septiembre de 2011"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/fechaOriginal",26
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/formato","Rústico"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/formatoOriginal","Rústico"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/isbn",8484415813
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/isbnOriginal",61728934
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/páginas",409
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/páginasOriginal",416
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/subgénero","Romance, Comedia"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/traductor","Matilde Fernandez de Villavicencio"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/título","Summer and the City"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/HarperCollins"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/wikiPageID",5148441
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",119022031
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candacebushnell.com/books.html"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/isbn","8484415813"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/numberOfPages",409
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Candace_Bushnell"
"http://es.dbpedia.org/resource/Un_verano_en_Nueva_York","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
