"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedmont_Airlines_(1948-1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)"
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://www.w3.org/2000/01/rdf-schema#label","Piedmont Airlines (1948-1989)"
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://www.w3.org/2000/01/rdf-schema#comment","Piedmont Airlines (IATA: PI, ICAO: PDT, llamada: (Piedmont) fue una aerolínea importante en los Estados Unidos, que funcionó desde 1948 hasta sus operaciones se fusionaron en USAir en 1989 Su sede se encuentra en One Plaza Piedmont en Winston-. Salem, Carolina del Norte, un edificio que ahora es parte de la Wake Forest University.En abril de 1989, poco antes de que se fusionó con USAir, Piedmont contaba con 22.000 empleados y sirve 123 ciudades en 29 estados, Canadá, Bahamas y el Reino Unido, de los centros de operaciones en el este de Estados Unidos."
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf_kv"
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1948"
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_1989"
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedmont_Airlines_(1948-1989)"
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://dbpedia.org/ontology/wikiPageID",5711597
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://dbpedia.org/ontology/wikiPageRevisionID",121737340
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://dbpedia.org/ontology/wikiPageLength",6592
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedmont_Airlines_(1948-1989)?oldid=121737340&ns=0"
"http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)","http://dbpedia.org/ontology/abstract","Piedmont Airlines (IATA: PI, ICAO: PDT, llamada: (Piedmont) fue una aerolínea importante en los Estados Unidos, que funcionó desde 1948 hasta sus operaciones se fusionaron en USAir en 1989 Su sede se encuentra en One Plaza Piedmont en Winston-. Salem, Carolina del Norte, un edificio que ahora es parte de la Wake Forest University.En abril de 1989, poco antes de que se fusionó con USAir, Piedmont contaba con 22.000 empleados y sirve 123 ciudades en 29 estados, Canadá, Bahamas y el Reino Unido, de los centros de operaciones en el este de Estados Unidos."
"http://dbpedia.org/resource/Piedmont_Airlines_(1948–1989)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedmont_Airlines_(1948-1989)"
