"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/2000/01/rdf-schema#label","La Nudista"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/2000/01/rdf-schema#comment","La Nudista es una escultura situada en pleno Centro de la ciudad española de Albacete.​​ Está localizada en el bulevar del emblemático paseo de la Libertad de la capital albaceteña, al comienzo del mismo, junto a la plaza del Altozano.​​ Se trata de una mujer nudista. La figura femenina, completamente desnuda, muestra una rosa con su mano derecha. Está tallada en bronce. Se encuentra elevada sobre un pedestal que constituye su base.​​"
"http://es.dbpedia.org/resource/La_Nudista","http://xmlns.com/foaf/0.1/name","La Nudista"
"http://es.dbpedia.org/resource/La_Nudista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nudismo"
"http://es.dbpedia.org/resource/La_Nudista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_(Albacete)"
"http://es.dbpedia.org/resource/La_Nudista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Albacete"
"http://es.dbpedia.org/resource/La_Nudista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Albacete"
"http://es.dbpedia.org/resource/La_Nudista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Albacete"
"http://es.dbpedia.org/resource/La_Nudista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Nudista"
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/autor","Arturo Martínez"
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/descripción","Vista de La Nudista en el paseo de la Libertad"
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/imagen","La Nudista. Paseo de la Libertad. Centro. Albacete.jpg"
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/inauguración",2003
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/título","La Nudista"
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Centro_(Albacete)"
"http://es.dbpedia.org/resource/La_Nudista","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Paseo_de_la_Libertad"
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/wikiPageID",6434018
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/wikiPageRevisionID",116946174
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/wikiPageLength",4246
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Paseo_de_la_Libertad"
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Centro_(Albacete)"
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Paseo_de_la_Libertad"
"http://es.dbpedia.org/resource/La_Nudista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Nudista?oldid=116946174&ns=0"
"http://es.dbpedia.org/resource/La_Nudista","http://dbpedia.org/ontology/abstract","La Nudista es una escultura situada en pleno Centro de la ciudad española de Albacete.​​ Está localizada en el bulevar del emblemático paseo de la Libertad de la capital albaceteña, al comienzo del mismo, junto a la plaza del Altozano.​​ Se trata de una mujer nudista. La figura femenina, completamente desnuda, muestra una rosa con su mano derecha. Está tallada en bronce. Se encuentra elevada sobre un pedestal que constituye su base.​​ Fue inaugurada en 2003. Es obra del escultor albaceteño Arturo Martínez, cuya trayectoria artística le ha llevado a exponer sus obras en lugares como París, Bruselas, Nueva York o Chicago.​​​"
"http://es.wikipedia.org/wiki/La_Nudista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Nudista"
