"subject","predicate","object"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/2000/01/rdf-schema#label","Diallo Telli"
"http://es.dbpedia.org/resource/Diallo_Telli","http://www.w3.org/2000/01/rdf-schema#comment","Boubacar Diallo Telli fue un político y diplomático guineano."
"http://es.dbpedia.org/resource/Diallo_Telli","http://xmlns.com/foaf/0.1/name","Boubacar Diallo Telli"
"http://es.dbpedia.org/resource/Diallo_Telli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Guinea_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Diallo_Telli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diallo_Telli"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/almamáter","*graduó en Dakar, fue a Francia para continuar sus estudios, se matriculó en la Liceo Louis-le-Grand, en preparación para el examen de ingreso a la :fr:École nationale de la France d'Outre-Mer, mientras toma cursos en la Facultad de Derecho y en la Sorbona.
Un graduado de la Escuela Nacional de Francia en ultramar, la opción de poder judicial, Doctor en Derecho. En 1946 obtuvo el título de abogado en París."
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/cargo","Organización para la Unidad Africana"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/cargo",":en:Ministers of Justice of Guinea"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Representantes_Permanentes_de_Guinea_ante_las_Naciones_Unidas_en_Nueva_York"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Guinea_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/cargo",":en:Secretary General of the Organisation of African Unity"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/cargo","representant permanent de la Republique de Guinee aupres de l'Organisation des Nations Unies"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/embajadorde","Guinea"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/escudo","Coat of arms of Guinea.svg"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/lugarDeFallecimiento","diète noire  Campo de Boiro"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/lugarDeNacimiento",":en:Porédaka, :en:Mamou Prefecture"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/nombre","Boubacar Diallo Telli"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/país","Naciones Unidas"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/predecesor",":en:Kifle Wodajo"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sikhé_Camara"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/sucesor","Alpha Ibrahima Sow"
"http://es.dbpedia.org/resource/Diallo_Telli","http://es.dbpedia.org/property/sucesor","Hadja Mahawa Bangoura"
