"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Mittelrhein"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://www.w3.org/2000/01/rdf-schema#comment","La Oberliga Mittelrhein es una de las 14 ligas regionales de fútbol que forman parte de la Oberliga, la quinta división del fútbol alemán."
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberliga"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberliga_Mittelrhein"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Regionalliga_West"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/FC_Wegberg-Beeck"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/logo",180
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Bonner_SC"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/nivel",5
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/nombre","Oberliga Mittelrhein"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/temporada","Oberliga Mittelrhein 2014–15"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/descenso",""
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Landesliga_Mittelrhein"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://dbpedia.org/ontology/wikiPageID",6934301
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://dbpedia.org/ontology/wikiPageRevisionID",125296952
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball.de/fussball/servlet/content/76%3Fnext=/0708/013"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvm.de/"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://dbpedia.org/ontology/wikiPageLength",6595
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberliga_Mittelrhein?oldid=125296952&ns=0"
"http://es.dbpedia.org/resource/Oberliga_Mittelrhein","http://dbpedia.org/ontology/abstract","La Oberliga Mittelrhein es una de las 14 ligas regionales de fútbol que forman parte de la Oberliga, la quinta división del fútbol alemán."
"http://es.dbpedia.org/resource/FC_Wegberg-Beeck","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Mittelrhein"
"http://es.wikipedia.org/wiki/Oberliga_Mittelrhein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberliga_Mittelrhein"
"http://dbpedia.org/resource/Mittelrheinliga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberliga_Mittelrhein"
