"subject","predicate","object"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/2000/01/rdf-schema#label","Jo Collins"
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Jo Collins (nombre de nacimiento Janet Canoy, nacida el 5 de agosto de 1945 en Lebanon, Oregón) fue  para la revista Playboy en diciembre de 1964 y Playmate del Año en 1965. Fue fotografiada por Mario Casilli. Fue descubierta por Playboy mientras trabajaba como página para el programa de juegos Queen for a Day. Trabajó en los Clubes de Playboy como Conejita, y más tarde como Conejita Madre. Jo, quién era de ascendencia noruega y española, estuvo casada con el jugador de béisbol Bo Belinsky durante cinco años (1970 a 1975).​ En diciembre de 1979 Jo posó para el reportaje ""Playmates Forever!""."
"http://es.dbpedia.org/resource/Jo_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Jo_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Jo_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jo_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jo_Collins"
"http://es.dbpedia.org/resource/Jo_Collins","http://es.dbpedia.org/property/id",172389
"http://es.dbpedia.org/resource/Jo_Collins","http://es.dbpedia.org/property/name","Jo Collins"
"http://es.dbpedia.org/resource/Jo_Collins","http://dbpedia.org/ontology/wikiPageID",7274738
"http://es.dbpedia.org/resource/Jo_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",112017850
"http://es.dbpedia.org/resource/Jo_Collins","http://dbpedia.org/ontology/wikiPageLength",3631
"http://es.dbpedia.org/resource/Jo_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jo_Collins?oldid=112017850&ns=0"
"http://es.dbpedia.org/resource/Jo_Collins","http://dbpedia.org/ontology/abstract","Jo Collins (nombre de nacimiento Janet Canoy, nacida el 5 de agosto de 1945 en Lebanon, Oregón) fue  para la revista Playboy en diciembre de 1964 y Playmate del Año en 1965. Fue fotografiada por Mario Casilli. Fue descubierta por Playboy mientras trabajaba como página para el programa de juegos Queen for a Day. Trabajó en los Clubes de Playboy como Conejita, y más tarde como Conejita Madre. Jo, quién era de ascendencia noruega y española, estuvo casada con el jugador de béisbol Bo Belinsky durante cinco años (1970 a 1975).​ Fue apodada ""G.I. Jo” por sus tour de la United Service Organizations a Vietnam para entretener a las tropas durante la Guerra de Vietnam. Fue por primera vez a Vietnam para entregar la copia de Playboy en persona a un lugarteniente llamado John Price en la 173ª Brigada Paracaidista, quien hecho uso de una oferta de Playboy de que cualquiera que realizase una subscripción a la revista de por vida recibiría la primera copia de manos de una Playmate Playboy en persona.​ En diciembre de 1979 Jo posó para el reportaje ""Playmates Forever!""."
"http://dbpedia.org/resource/Jo_Collins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Collins"
"http://es.wikipedia.org/wiki/Jo_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jo_Collins"
