"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yanartaş","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yanartaş"
"http://es.dbpedia.org/resource/Yanartaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yanartaş","http://www.w3.org/2000/01/rdf-schema#label","Yanartaş"
"http://es.dbpedia.org/resource/Yanartaş","http://www.w3.org/2000/01/rdf-schema#comment","Yanartaş, declarado como el antiguo , es el nombre del accidente geográfico cerca del valle de  y el  en la costa de la provincia de Antalya en el sudoeste turco a unos cuarenta kilómetros al sudoeste de la ciudad de Antalya, entre el distrito central de  y la ciudad de , cerca de la actual . Se caracteriza por un fuego permanente causado por emisiones de metano y el área se localiza en una senda popular para excursionistas y senderistas en el . Yanartaş es también el título de una novela de 1970 del escritor turco Mehmet Seyda, sin embargo, no tiene relación con la localización en cuestión."
"http://es.dbpedia.org/resource/Yanartaş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7m8q"
"http://es.dbpedia.org/resource/Yanartaş","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4316
"http://es.dbpedia.org/resource/Yanartaş","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.4558
"http://es.dbpedia.org/resource/Yanartaş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_del_Mediterráneo"
"http://es.dbpedia.org/resource/Yanartaş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Antalya"
"http://es.dbpedia.org/resource/Yanartaş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Turquía"
"http://es.dbpedia.org/resource/Yanartaş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanartaş"
"http://es.dbpedia.org/resource/Yanartaş","http://dbpedia.org/ontology/wikiPageID",4178294
"http://es.dbpedia.org/resource/Yanartaş","http://dbpedia.org/ontology/wikiPageRevisionID",126815031
"http://es.dbpedia.org/resource/Yanartaş","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Yanartaş","http://www.georss.org/georss/point","36.431573 30.455796"
"http://es.dbpedia.org/resource/Yanartaş","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yanartaş?oldid=126815031&ns=0"
"http://es.dbpedia.org/resource/Yanartaş","http://dbpedia.org/ontology/abstract","Yanartaş, declarado como el antiguo , es el nombre del accidente geográfico cerca del valle de  y el  en la costa de la provincia de Antalya en el sudoeste turco a unos cuarenta kilómetros al sudoeste de la ciudad de Antalya, entre el distrito central de  y la ciudad de , cerca de la actual . Se caracteriza por un fuego permanente causado por emisiones de metano y el área se localiza en una senda popular para excursionistas y senderistas en el . Llamado en turco Yanartaş (rocas ardientes), el lugar consiste en unas dos docenas de aberturas en el suelo, agrupadas en dos cojuntos en la ladera por encima del templo de Hefesto a unos 3 kilómetros al norte del pueblo de , cerca de la antigua Olimpos, en Licia. Los agujeros emiten metano que se cree tiene un origen metamórfico. En tiempos antiguos, los marineros podían navegar gracias a las llamas, pero hoy suelen ser más usadas para hervir el té, las llamas tienen poca utilidad para la navegación actual. El lugar fue identificado como el antiguo monte Quimera por Sir Francis Beaufort en 1811 y descrito por  en su Viaje por Licia,  y el , en compañía del más tarde reverendo E.T.Daniell. El debate sobre la conexión entre el mito y el lugar exacto de Quimera fue originado en 1844 por Forbiger, y Goerge E. Bean fue de la opinión de que el nombre fue alloctonous y debería haber sido transferido aquí desde su localización original más al oeste, como citó Estrabo, debido a la presencia del mismo fenómeno y los fuegos. Yanartaş es también el título de una novela de 1970 del escritor turco Mehmet Seyda, sin embargo, no tiene relación con la localización en cuestión."
"http://dbpedia.org/resource/Yanartaş","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanartaş"
