"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://www.w3.org/2000/01/rdf-schema#label","Pintor de Marsias"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://www.w3.org/2000/01/rdf-schema#comment","El Pintor de Marsias fue un pintor de vasos de cerámica ática de figuras rojas Sus obras están fechadas entre 370 y 340/330 a. C. Fue quizás el mejor pintor ático de vasos de figuras rojas de la segunda mitad del siglo IV a. C. en el llamado . Obtuvo su nombre convenido de la representación de Marsias en una pélice, que hoy se encuentra en el Museo del Hermitage de San Petersburgo.​ Actualmente se le atribuyen 13 obras de figuras rojas. Entre ellas se incluyen principalmente vasos más grandes como los lébetes gámicos, pélices, hidrias y lecánides. Hace solo unos años, al pintor Marsias se le asignaron diez ánforas panatenaicas, lo que permite una nueva evaluación.​"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_griegos_anónimos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_vasijas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintor_de_Marsias"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/apellido","Robertson"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/apellido","Beazley"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/apellido","Boardman"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/apellido","Drougou"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/artículo","Marsyas-Maler"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/colección","Kulturgeschichte der Antiken Welt"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/editorial","Metzler"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/editorial","Philipp von Zabern"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/enlaceautor","John Boardman"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/enlaceautor","John Beazley"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/nombre","Martin"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/nombre","Stella"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/página",956
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/página",199
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/páginas",280
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/páginas",1474
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/título","Attic red-figure vase-painters"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/título","The Art of Vase-painting in Classical Athens"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/título","Rotfigurige Vasen aus Athen. Die klassische Zeit"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/ubicación","Maguncia"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/volumen",48
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://dbpedia.org/ontology/wikiPageID",9466319
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://dbpedia.org/ontology/wikiPageRevisionID",126840162
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://dbpedia.org/ontology/wikiPageLength",4522
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintor_de_Marsias?oldid=126840162&ns=0"
"http://es.dbpedia.org/resource/Pintor_de_Marsias","http://dbpedia.org/ontology/abstract","El Pintor de Marsias fue un pintor de vasos de cerámica ática de figuras rojas Sus obras están fechadas entre 370 y 340/330 a. C. Fue quizás el mejor pintor ático de vasos de figuras rojas de la segunda mitad del siglo IV a. C. en el llamado . Obtuvo su nombre convenido de la representación de Marsias en una pélice, que hoy se encuentra en el Museo del Hermitage de San Petersburgo.​ Actualmente se le atribuyen 13 obras de figuras rojas. Entre ellas se incluyen principalmente vasos más grandes como los lébetes gámicos, pélices, hidrias y lecánides. Hace solo unos años, al pintor Marsias se le asignaron diez ánforas panatenaicas, lo que permite una nueva evaluación.​ Representaba temas mundanos de las mujeres y escenas cotidianas, así como motivos mitológicos. Pintaba figuras armoniosas y a la vez monumentales, su pincelada da testimonio de confianza. Es un maestro de la representación espacial y juega con el escorzo y la contracción, que causa efectos estatuarios. Las telas y las prendas de vestir son ricas en detalles y volumen. Su obra maestra es un lebes gámico expuesto en el Hermitage, que fue encontrado en Kerch.​ Aquí muestra las epaúlia, la fiesta de la esposa recién casada. En un pélice con Peleo y Tetis [4] muestra quizás el mejor estudio del desnudo femenino en la pintura griega de vasoss. A menudo utiliza colores adicionales como el blanco y el oro, pero con moderación. Panos Valavanis lo equiparó con el ."
"http://es.wikipedia.org/wiki/Pintor_de_Marsias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintor_de_Marsias"
