"subject","predicate","object"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/2000/01/rdf-schema#label","Lowi"
"http://es.dbpedia.org/resource/Lowi","http://www.w3.org/2000/01/rdf-schema#comment","Lowi, legalmente Vodafone Enabler España, S.L., es una compañía de servicios de telecomunicaciones de bajo coste propiedad de Vodafone España. Ofrece servicios de telefonía móvil e internet (fibra y 4G) en España. Comenzó su actividad comercial el 18 de diciembre de 2014.​"
"http://es.dbpedia.org/resource/Lowi","http://xmlns.com/foaf/0.1/name","Vodafone Enabler España, S.L."
"http://es.dbpedia.org/resource/Lowi","http://xmlns.com/foaf/0.1/homepage","https://www.lowi.es/"
"http://es.dbpedia.org/resource/Lowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_virtuales_de_telefonía_móvil_en_España"
"http://es.dbpedia.org/resource/Lowi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vodafone_España"
"http://es.dbpedia.org/resource/Lowi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lowi"
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Vodafone_España"
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/eslogan","S-i-m-p-l-e"
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/formaJurídica","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Logo_Lowi.png"
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/nombre","Vodafone Enabler España, S.L."
"http://es.dbpedia.org/resource/Lowi","http://es.dbpedia.org/property/productos","Internet"
