"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://www.w3.org/2000/01/rdf-schema#label","Biblia de Darby"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://www.w3.org/2000/01/rdf-schema#comment","La Biblia de la traducción de J.N. Darby (título formal: Las Sagradas Escrituras: Nueva traducción tomada de los idiomas originales por J.N. Darby) se refiere a la Biblia tal y como fue traducida del hebreo y del griego por John Nelson Darby. La versión inglesa fue publicada por primera vez en 1890. Darby también publicó traducciones de la Biblia en francés y alemán. Para algunos versículos del Nuevo Testamento, Darby ha añadido notas al pie que hacen referencias a sus comparaciones críticas del texto."
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066qnc"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones_de_la_Biblia_al_alemán"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblias"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblia_de_Darby"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://dbpedia.org/ontology/wikiPageID",1289157
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://dbpedia.org/ontology/wikiPageRevisionID",117936352
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.bautistacarahue.cl/diccionario/vvv/Img021.htm"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliatodo.com/en/the-bible/version/darby-bible"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblia_de_Darby?oldid=117936352&ns=0"
"http://es.dbpedia.org/resource/Biblia_de_Darby","http://dbpedia.org/ontology/abstract","La Biblia de la traducción de J.N. Darby (título formal: Las Sagradas Escrituras: Nueva traducción tomada de los idiomas originales por J.N. Darby) se refiere a la Biblia tal y como fue traducida del hebreo y del griego por John Nelson Darby. La versión inglesa fue publicada por primera vez en 1890. Darby también publicó traducciones de la Biblia en francés y alemán. En su introducción a la versión alemana de 1890, escribió: ""En la edición de esta traducción, el propósito no es ofrecer un trabajo académico al hombre letrado, sino proveer una traducción lo más exacta posible al lector simple que no posee estudios"". En el Antiguo Testamento Darby traduce el Tetragrámaton o nombre de Dios como ""Jehová"" en vez de usar ""SEÑOR"" o ""DIOS"" (todo en mayúsculas) como en la mayoría de las traducciones inglesas. Otras traducciones de la Biblia han seguido este modelo, entre otras la American Standard Version (1901) y la Traducción del Nuevo Mundo de las Santas Escrituras de los Testigos de Jehová (1950). Para algunos versículos del Nuevo Testamento, Darby ha añadido notas al pie que hacen referencias a sus comparaciones críticas del texto."
"http://es.dbpedia.org/resource/Biblia_de_darby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblia_de_Darby"
"http://es.wikipedia.org/wiki/Biblia_de_Darby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblia_de_Darby"
"http://dbpedia.org/resource/Darby_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_de_Darby"
