"subject","predicate","object"
"http://es.dbpedia.org/resource/Icon","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Unicon"
"http://es.dbpedia.org/resource/Unicon","http://www.w3.org/2000/01/rdf-schema#label","Unicon"
"http://es.dbpedia.org/resource/Unicon","http://www.w3.org/2000/01/rdf-schema#comment","UNICON es el Campeonato y Convención de monociclo hechos por la Federación Internacional de Monociclismo o International Unicycling Federation (IUF) en idioma inglés. La IUF mantiene la convención y competición mundial de monociclismo de forma bienal , y este es el mayor evento del monociclismo a nivel internacional. Los eventos incluyen competiciones artísticas en grupos, parejas o individuales, carreras de pista (100, 400, 800 metros), caminar la rueda por 30 metros, y 50 metros a un pie , también en largas distancias se encuentra la carrera de 10 kilómetros y la maratón y varias habilidades en Monociclismo de Montaña y trial, hockey y baloncesto."
"http://es.dbpedia.org/resource/Unicon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yzt6"
"http://es.dbpedia.org/resource/Unicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monociclo"
"http://es.dbpedia.org/resource/Unicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales"
"http://es.dbpedia.org/resource/Unicon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unicon"
"http://es.dbpedia.org/resource/Unicon","http://dbpedia.org/ontology/wikiPageID",4301684
"http://es.dbpedia.org/resource/Unicon","http://dbpedia.org/ontology/wikiPageRevisionID",122121859
"http://es.dbpedia.org/resource/Unicon","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Unicon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unicon?oldid=122121859&ns=0"
"http://es.dbpedia.org/resource/Unicon","http://dbpedia.org/ontology/abstract","UNICON es el Campeonato y Convención de monociclo hechos por la Federación Internacional de Monociclismo o International Unicycling Federation (IUF) en idioma inglés. La IUF mantiene la convención y competición mundial de monociclismo de forma bienal , y este es el mayor evento del monociclismo a nivel internacional. Los eventos incluyen competiciones artísticas en grupos, parejas o individuales, carreras de pista (100, 400, 800 metros), caminar la rueda por 30 metros, y 50 metros a un pie , también en largas distancias se encuentra la carrera de 10 kilómetros y la maratón y varias habilidades en Monociclismo de Montaña y trial, hockey y baloncesto. UNICON pasadas: Siguiente UNICON: 
*  Datos: Q360682"
"http://es.wikipedia.org/wiki/Unicon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unicon"
"http://dbpedia.org/resource/Unicon_(unicycling)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unicon"
