"subject","predicate","object"
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://www.w3.org/2000/01/rdf-schema#label","Compuerta tipo cilindro"
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://www.w3.org/2000/01/rdf-schema#comment","Las compuertas cilíndricas se utilizan para descargas en presión permitiendo la colocación de la sección de toma a cualquier profundidad, en un embalse. En el mismo pozo se pueden disponer tomas de agua a diversas alturas. Se acopla fácilmente a una tubería de salida."
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuertas"
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuerta_tipo_cilindro"
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://dbpedia.org/ontology/wikiPageID",271922
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://dbpedia.org/ontology/wikiPageRevisionID",123344417
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://dbpedia.org/ontology/wikiPageLength",425
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuerta_tipo_cilindro?oldid=123344417&ns=0"
"http://es.dbpedia.org/resource/Compuerta_tipo_cilindro","http://dbpedia.org/ontology/abstract","Las compuertas cilíndricas se utilizan para descargas en presión permitiendo la colocación de la sección de toma a cualquier profundidad, en un embalse. En el mismo pozo se pueden disponer tomas de agua a diversas alturas. Se acopla fácilmente a una tubería de salida."
"http://es.dbpedia.org/resource/Compuerta_tipo_cilíndro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compuerta_tipo_cilindro"
"http://es.wikipedia.org/wiki/Compuerta_tipo_cilindro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuerta_tipo_cilindro"
