"subject","predicate","object"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/2000/01/rdf-schema#label","Lois (Crémenes)"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://www.w3.org/2000/01/rdf-schema#comment","Lois es una localidad del municipio de Crémenes, en la provincia de León. Lois perteneció al ayuntamiento de Salamón. Está situada a más de 1200 metros de altitud."
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://xmlns.com/foaf/0.1/name","Lois"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alión"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_GR-1"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Crémenes"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lois_(Crémenes)"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/comarca","Riaño"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/cp",24991
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/distancia",88
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/imagen","Lois 01 by-dpc.jpg"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Crémenes"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/nombre","Lois"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/patrona","Natividad de Nuestra Señora"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/población",40
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/wikiPageID",4370609
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/wikiPageRevisionID",125856734
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/populationTotal",40
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/postalCode","24991"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Crémenes"
"http://es.dbpedia.org/resource/Lois_(Crémenes)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
