"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Sotomayor_y_Valmediano","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Trigon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Hernando_de_Alcocer","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Ruy_de_Sosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Leonardo_Gribeo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Lope_de_Salazar_(conquistador)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Gaspar_de_Sequeira","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Diego_de_Agüero","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Miguel_López_de_Legazpi","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Diego_de_Mesa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Guillén_Peraza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Gonzalo_del_Castillo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Conquistador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/García_López_de_Cárdenas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Pedro_de_Mendoza","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Pedro_de_Vera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Baltasar_Pinto_Leite","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Alonso_Fernández_de_Lugo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Hernán_Peraza_el_Viejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Pedro_de_Velasco_y_Martínez_de_Revilla","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Cristóbal_García_del_Castillo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Francisco_de_Orellana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Guillén_Castellano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Pedro_del_Algaba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Juan_de_Acosta_(conquistador)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Conquistadores","http://www.w3.org/2000/01/rdf-schema#label","Conquistadores"
"http://es.dbpedia.org/resource/Conquistadores","http://www.w3.org/2000/01/rdf-schema#comment","El término conquistadores suele referirse a aquellos personajes que extendieron, casi siempre a través de operaciones militares, el dominio (del latín conquisitare, de conquisitum, ""ganado"") de un territorio, de una población, de una posición y que, por ende, dirigían los imperios a los que pertenecían. Algunos de los conquistadores más destacados de la historia universal han sido: Ciro II el Grande, Alejandro Magno, Julio César, Atila, Gengis Kan, Tamerlán, Hernán Cortés, Francisco Pizarro, Napoleón Bonaparte y Adolf Hitler. También se suele utilizar la denominación genérica de conquistadores, sobre todo en los idiomas no españoles, para denominar a los exploradores y soldados españoles que conquistaron gran parte de América durante el siglo XVI."
"http://es.dbpedia.org/resource/Conquistadores","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Conquistador"
"http://es.dbpedia.org/resource/Conquistadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialismo"
"http://es.dbpedia.org/resource/Conquistadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquistadores"
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/apellidos","Fernández-Armesto"
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/editorial","Grupo Planeta Spain"
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/enlaceautor","Felipe Fernández-Armesto"
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/isbn",9788434405257
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/nombre","Felipe"
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/título","Los conquistadores del horizonte: Una historia global de la exploración"
"http://es.dbpedia.org/resource/Conquistadores","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=P_vmKmEx11kC&pg=PP1"
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/wikiPageID",210743
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/wikiPageRevisionID",130506500
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabrielbernat.es/conquista/index.html"
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256543949401659&url=es.geocities.com/losconquistadoresespanoles/"
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P_vmKmEx11kC&pg=PP1"
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chde.org/"
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/wikiPageLength",44419
"http://es.dbpedia.org/resource/Conquistadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conquistadores?oldid=130506500&ns=0"
"http://es.dbpedia.org/resource/Conquistadores","http://dbpedia.org/ontology/abstract","El término conquistadores suele referirse a aquellos personajes que extendieron, casi siempre a través de operaciones militares, el dominio (del latín conquisitare, de conquisitum, ""ganado"") de un territorio, de una población, de una posición y que, por ende, dirigían los imperios a los que pertenecían. Algunos de los conquistadores más destacados de la historia universal han sido: Ciro II el Grande, Alejandro Magno, Julio César, Atila, Gengis Kan, Tamerlán, Hernán Cortés, Francisco Pizarro, Napoleón Bonaparte y Adolf Hitler. También se suele utilizar la denominación genérica de conquistadores, sobre todo en los idiomas no españoles, para denominar a los exploradores y soldados españoles que conquistaron gran parte de América durante el siglo XVI."
"http://es.wikipedia.org/wiki/Conquistadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquistadores"
