"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Bianca_Gascoigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Modelos femeninas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos femeninas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7788751
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",103530074
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_femeninas_de_Reino_Unido?oldid=103530074&ns=14"
"http://es.dbpedia.org/resource/Salimah_Aga_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Bonnie_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cressida_Bonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Reino_Unido"
