"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Lucrecio_Tricipitino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Lucio_Lucrecio_Flavo_Tricipitino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia","http://www.w3.org/2000/01/rdf-schema#label","Gens Lucrecia"
"http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Lucrecia"
"http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia","http://dbpedia.org/ontology/wikiPageID",6578157
"http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia","http://dbpedia.org/ontology/wikiPageRevisionID",121846140
"http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Lucrecia?oldid=121846140&ns=14"
"http://es.dbpedia.org/resource/Lucrecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Gens_Lucrecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Lucrecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Hosto_Lucrecio_Tricipitino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Quinto_Lucrecio_Vespilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Publio_Lucrecio_Tricipitino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Categoría:Lucrecios_Tricipitinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Lucrecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Lucrecia"
