"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/2000/01/rdf-schema#label","Valeriya Chepsarakova"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/2000/01/rdf-schema#comment","Valeriya Valérievna Chepsarakova –en ruso, Валерия Валерьевна Чепсаракова– (, 31 de enero de 1989) es una deportista rusa que compite en lucha libre. Ganó una medalla de oro en el Campeonato Europeo de Lucha de 2013, en la categoría de 48 kg.​"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://xmlns.com/foaf/0.1/name","Valeriya Chepsarakova"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://xmlns.com/foaf/0.1/name","Valeriya Valérievna Chepsarakova"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeriya_Chepsarakova"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://es.dbpedia.org/property/altura","1,60 m"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Osínniki"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://es.dbpedia.org/property/nombre","Valeriya Chepsarakova"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://es.dbpedia.org/property/nombrecompleto","Valeriya Valérievna Chepsarakova"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osínniki"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/wikiPageID",7391024
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/wikiPageRevisionID",128919552
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/Person/height","160.0"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/height",1.6
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeriya_Chepsarakova?oldid=128919552&ns=0"
"http://es.dbpedia.org/resource/Valeriya_Chepsarakova","http://dbpedia.org/ontology/abstract","Valeriya Valérievna Chepsarakova –en ruso, Валерия Валерьевна Чепсаракова– (, 31 de enero de 1989) es una deportista rusa que compite en lucha libre. Ganó una medalla de oro en el Campeonato Europeo de Lucha de 2013, en la categoría de 48 kg.​"
"http://dbpedia.org/resource/Valeriya_Chepsarakova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeriya_Chepsarakova"
"http://es.wikipedia.org/wiki/Valeriya_Chepsarakova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeriya_Chepsarakova"
