"subject","predicate","object"
"http://es.wikipedia.org/wiki/Squalius_alburnoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Squalius_alburnoides"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/2000/01/rdf-schema#label","Squalius alburnoides"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/2000/01/rdf-schema#comment","El calandino (Squalius alburnoides)​​ es un pez de la familia Cyprinidae, endémico de la península ibérica. Los machos pueden llegar alcanzar los 25 cm de longitud total.​​ Se alimenta de invertebrados, en especial pequeños crustáceos y larvas de insectos."
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtmp8"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://xmlns.com/foaf/0.1/name","Calandino"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squalius_alburnoides"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/binomial","Squalius alburnoides"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Squalius"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/name","Calandino"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/rangeMap","Mapa Squalius alburnoides.png"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/rangeMapCaption","Distribución del calandino"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/species","S. alburnoides"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://es.dbpedia.org/property/synonyms","Iberocypris alburnoides"
