"subject","predicate","object"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#label","Doroteo de Antioquía"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#comment","Doroteo de Antioquía (c. 288 - 407) fue un clérigo arriano. Fue obispo de Antioquía desde el año 377, en que sucedió a Euzoio de Antioquía, hasta el 338, fecha en que se convirtió en obispo de la diócesis arriana de Constantinopla, cargo que ocupó hasta su muerte. El ascenso de Doroteo al obispado, desplazando al anterior obispo, provocó tumultos en la diócesis. Doroteo fue conocido, además de por sus cargos, por haber muerto a la edad de 119 años."
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glppfv"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_arrianos"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_III"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_IV"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercentenarios"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doroteo_de_Antioquía"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://dbpedia.org/ontology/wikiPageID",4947084
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://dbpedia.org/ontology/wikiPageRevisionID",80335265
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doroteo_de_Antioquía?oldid=80335265&ns=0"
"http://es.dbpedia.org/resource/Doroteo_de_Antioquía","http://dbpedia.org/ontology/abstract","Doroteo de Antioquía (c. 288 - 407) fue un clérigo arriano. Fue obispo de Antioquía desde el año 377, en que sucedió a Euzoio de Antioquía, hasta el 338, fecha en que se convirtió en obispo de la diócesis arriana de Constantinopla, cargo que ocupó hasta su muerte. El ascenso de Doroteo al obispado, desplazando al anterior obispo, provocó tumultos en la diócesis. Doroteo fue conocido, además de por sus cargos, por haber muerto a la edad de 119 años."
"http://es.wikipedia.org/wiki/Doroteo_de_Antioquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doroteo_de_Antioquía"
"http://dbpedia.org/resource/Dorotheus_of_Antioch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doroteo_de_Antioquía"
