"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/2000/01/rdf-schema#label","Río Ibirapuitã Chico"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/2000/01/rdf-schema#comment","El río Ibirapuitã Chico (Ibirapuitã Chico en portugués) es un río brasileño del estado de Río Grande do Sul. Es afluente del río Ibirapuitã.​"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://xmlns.com/foaf/0.1/name","Río Ibirapuitã Chico"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ibirapuitã_Chico"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ibirapuitã"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/nombre","Río Ibirapuitã Chico"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://dbpedia.org/ontology/wikiPageID",1516503
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://dbpedia.org/ontology/wikiPageRevisionID",119547562
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ibirapuitã"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ibirapuitã_Chico?oldid=119547562&ns=0"
"http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico","http://dbpedia.org/ontology/abstract","El río Ibirapuitã Chico (Ibirapuitã Chico en portugués) es un río brasileño del estado de Río Grande do Sul. Es afluente del río Ibirapuitã.​"
"http://es.dbpedia.org/resource/Río_Ibirapuitã","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico"
"http://es.wikipedia.org/wiki/Río_Ibirapuitã_Chico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico"
"http://es.dbpedia.org/resource/Ibirapuita_Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico"
"http://es.dbpedia.org/resource/Rio_Ibirapuitã_Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico"
"http://dbpedia.org/resource/Ibirapuitã_Chico_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ibirapuitã_Chico"
