"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Daniel O'Shaughnessy"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://xmlns.com/foaf/0.1/name","Daniel O'Shaughnessy"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Midtjylland"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cheltenham_Town"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi-04"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brentford_Football_Club"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_O'Shaughnessy"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HJK_Helsinki"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi-04"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Veikkausliiga"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riihimäki"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/nombre","Daniel O'Shaughnessy"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daniel_O'Shaughnessy","http://es.dbpedia.org/property/vecesInternacional",6
