"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Boxeadores de España en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeadores de España en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeadores_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",6278942
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",112841233
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=112841233&ns=14"
"http://es.dbpedia.org/resource/José_Ortega_Chumilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Antonio_Caballero_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
