"subject","predicate","object"
"http://dbpedia.org/resource/Systolic_heart_murmur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://www.w3.org/2000/01/rdf-schema#label","Soplo cardíaco sistólico"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://www.w3.org/2000/01/rdf-schema#comment","El soplo cardíaco sistólico es un peculiar sonido que se escucha durante la fase de sístole cardíaca.​​ Los soplos sistólicos se clasifican basado en el inicio del soplo o cuando termina, siempre entre los ruidos cardíacos S1 y S2. La mayoría de los casos se deben a estenosis de las válvulas semilunares o por regurgitación de las válvulas auriculoventriculares.c"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5h0l"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruido_cardíaco"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soplo_cardíaco_sistólico"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://dbpedia.org/ontology/wikiPageID",5381231
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://dbpedia.org/ontology/wikiPageRevisionID",126342468
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://dbpedia.org/ontology/wikiPageLength",1178
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soplo_cardíaco_sistólico?oldid=126342468&ns=0"
"http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico","http://dbpedia.org/ontology/abstract","El soplo cardíaco sistólico es un peculiar sonido que se escucha durante la fase de sístole cardíaca.​​ Los soplos sistólicos se clasifican basado en el inicio del soplo o cuando termina, siempre entre los ruidos cardíacos S1 y S2. La mayoría de los casos se deben a estenosis de las válvulas semilunares o por regurgitación de las válvulas auriculoventriculares.c"
"http://es.wikipedia.org/wiki/Soplo_cardíaco_sistólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soplo_cardíaco_sistólico"
