"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/2000/01/rdf-schema#label","Monte Lao"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/2000/01/rdf-schema#comment","Lao (en chino, 崂山; pinyin, Láo Shān es una montaña situada en la provincia de Shandong (China). Se trata de un conocido paraje turístico. Situada unos 30 km al este de la ciudad de Qingdao, es la montaña costera más alta de China -con una altitud 1113 metros- y se considera lugar de nacimiento del Taoísmo.​"
"http://es.dbpedia.org/resource/Monte_Lao","http://xmlns.com/foaf/0.1/name","Lao"
"http://es.dbpedia.org/resource/Monte_Lao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_China_clasificadas_AAAAA"
"http://es.dbpedia.org/resource/Monte_Lao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_China"
"http://es.dbpedia.org/resource/Monte_Lao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Shandong"
"http://es.dbpedia.org/resource/Monte_Lao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo"
"http://es.dbpedia.org/resource/Monte_Lao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Lao"
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/c","崂山"
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/cordillera","?"
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/date",20180506032829
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/elevación",1133
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/foto",200
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:China_edcp_location_map.svg"
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/nombre","Lao"
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/p","Láo Shān"
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/tamañoMapa",220
"http://es.dbpedia.org/resource/Monte_Lao","http://es.dbpedia.org/property/url","http://www.qdlaoshan.cn/"
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/wikiPageID",1869290
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/wikiPageRevisionID",117405889
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qdlaoshan.cn"
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929170848/http:/mlogic.org/~yan/download/map_dahedong_beijiushui.pdf"
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qdlaoshan.cn/"
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/prominence",1133.0
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Monte_Lao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Lao?oldid=117405889&ns=0"
"http://es.dbpedia.org/resource/Monte_Lao","http://dbpedia.org/ontology/abstract","Lao (en chino, 崂山; pinyin, Láo Shān es una montaña situada en la provincia de Shandong (China). Se trata de un conocido paraje turístico. Situada unos 30 km al este de la ciudad de Qingdao, es la montaña costera más alta de China -con una altitud 1113 metros- y se considera lugar de nacimiento del Taoísmo.​"
"http://es.wikipedia.org/wiki/Monte_Lao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Lao"
"http://dbpedia.org/resource/Mount_Lao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Lao"
