"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de las Américas de Motociclismo de 2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de las Américas de 2017 fue la tercera prueba del Campeonato del Mundo de Motociclismo de 2017. Tuvo lugar el fin de semana del 21 al 23 de abril de 2017 en el Circuito de las Américas, situado en la ciudad de Austin, Texas, Estados Unidos. La carrera de MotoGP fue ganada por Marc Márquez, seguido de Valentino Rossi y Dani Pedrosa. Franco Morbidelli ganó la prueba de Moto2, por delante de Thomas Lüthi y Takaaki Nakagami. La carrera de Moto3 fue ganada por Romano Fenati, Jorge Martín fue segundo y Fabio Di Giannantonio tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_las_Américas_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/bandera","Estados Unidos"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/carreraNro",3
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/granPremio","las Américas"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/imagen","Austin circuit.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Circuito_de_las_Américas"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/longitudKm",5513
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2017","http://es.dbpedia.org/property/longitudMi",3426
