"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_de_Bellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todas_a_mí"
"http://es.dbpedia.org/resource/Matías_Santoianni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todas_a_mí"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/2000/01/rdf-schema#label","Todas a mí"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/2004/02/skos/core#prefLabel","Todas a mí"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miniseries_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_TV"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2011"
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://dbpedia.org/ontology/wikiPageID",4923208
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://dbpedia.org/ontology/wikiPageRevisionID",87985774
"http://es.dbpedia.org/resource/Categoría:Todas_a_mí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Todas_a_mí?oldid=87985774&ns=14"
"http://es.dbpedia.org/resource/Alberto_Martín_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todas_a_mí"
"http://es.dbpedia.org/resource/Alejandro_Fiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todas_a_mí"
"http://es.dbpedia.org/resource/Norma_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todas_a_mí"
"http://es.dbpedia.org/resource/María_Nela_Sinisterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todas_a_mí"
"http://es.dbpedia.org/resource/Todas_a_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todas_a_mí"
