"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_de_la_Torre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mauricio_Molina_Cardona"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Molina Cardona"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Molina Cardona (n. Ciudad de México, 11 de abril de 1959) es un escritor y cuentista mexicano reconocido con varios premios literarios a nivel nacional, entre ellos obtuvo el Premio Nacional de Novela José Rubén Romero en 1991 por Zona vedada, publicada dos años después con el título de Tiempo lunar, y el Premio Nacional de Cuento San Luis Potosí en 2000 por Fábula rasa."
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://xmlns.com/foaf/0.1/name","Mauricio Molina Cardona"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
